﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,管理団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,
242071,三重県,鈴鹿市,市民会館,シミンカイカン,,1016a,三重県鈴鹿市神戸1-18-18,,34.881158,136.583895,059-382-0654,鈴鹿市,月水木金土日,9:00,17:15,月曜日については第3週は祝日を除き終日利用不可。火曜日について祝日は終日利用可とし、その翌日が終日利用不可。夜間（22時まで）については、事前予約の上で貸館利用可。また、12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,ホール、展示室,多目的トイレ;スロープ;車椅子席;エレベーター;おもいやり駐車場有り,http://www.city.suzuka.lg.jp/life/shisetsu/9201.html,,
242071,三重県,鈴鹿市,文化会館,ブンカカイカン,,1016a,三重県鈴鹿市飯野寺家町810,,34.877217,136.571813,059-382-8111,鈴鹿市,火水木金土日,9:00,21:30,火曜日については第3週は祝日を除き終日利用不可とし、祝日の場合はその翌日が終日利用不可。月曜日について祝日は終日利用可とし、第3週を除きその翌日が終日利用不可。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,けやきホール、さつきプラザ、調理室、会議室、第1研修室兼視聴覚室、第2～5研修室、音楽室、美術工芸室、陶芸室、和室、茶室、プラネタリウム,多目的トイレ;スロープ;車椅子席;エレベーター;おもいやり駐車場有り,http://www.city.suzuka.lg.jp/life/shisetsu/9202.html,,
242071,三重県,鈴鹿市,図書館,トショカン,,1512a,三重県鈴鹿市飯野寺家町812,,34.876515,136.572033,059-382-0347,鈴鹿市,月火水木土日,9:00,17:00,月曜日から木曜日までは19時まで（祝日をのぞく）。2月から12月までの火曜日については第1週は終日利用不可。12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。このほか特別整理期間も終日利用不可。,視聴覚室、会議室、複写サービス有り（蔵書に限る）,多目的トイレ有り;車椅子貸出有り;スロープ有り,https://lib.city.suzuka.lg.jp/TOSHOW/asp/index.aspx,,
242071,三重県,鈴鹿市,図書館江島分館,トショカンエジマブンカン,,1512a,三重県鈴鹿市中江島町3-27,,34.840022,136.594453, 059-387-0665,鈴鹿市,月火水木土日,9:00,17:00,2月から12月までの火曜日については第1週は終日利用不可。12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。このほか特別整理期間も終日利用不可。,ギャラリー有り,多目的トイレ有り;スロープ有り,https://lib.city.suzuka.lg.jp/TOSHOW/asp/index.aspx,,
242071,三重県,鈴鹿市,考古博物館,コウコハクブツカン,,0801a,三重県鈴鹿市国分町224,,34.907343,136.56458,059-374-1994,鈴鹿市,火水木金土日,9:00,17:00,火曜日については第3週は終日利用不可。ただしその日が祝日の場合は除く。また、祝日の翌日は終日利用不可。ただしその日が日曜日または祝日の場合は除く。12/27、12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,多目的トイレ有り;車椅子貸出有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9213.html,,
242071,三重県,鈴鹿市,庄野宿資料館,ショウノジュクシリョウカン,,0803a,三重県鈴鹿市庄野町21-8,,34.884544,136.525644,059-370-2555,鈴鹿市,水木金土日,10:00,16:00,月曜日については祝日の場合利用可。水曜日については第3週は終日利用不可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9212.html,,
242071,三重県,鈴鹿市,佐佐木信綱記念館,ササキノブツナキネンカン,,0803a,三重県鈴鹿市石薬師町1707-3,,34.903365,136.547546,059-374-3140,鈴鹿市,火水木金土日,9:00,16:30,火曜日については第3週は終日利用不可。ただし月曜日または火曜日が祝日の場合は開館し翌日が終日利用不可。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9207.html,,
242071,三重県,鈴鹿市,伊勢型紙資料館,イセカタガミシリョウカン,,0803a,三重県鈴鹿市白子本町21-30,,34.832312,136.590035,059-368-0240,鈴鹿市,水木金土日,10:00,16:00,月曜日については祝日の場合利用可。水曜日については第3週は終日利用不可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9211.html,,
242071,三重県,鈴鹿市,稲生民俗資料館,イノウミンゾクシリョウカン,,0803a,三重県鈴鹿市稲生西2-24-18,,34.837016,136.553486,059-386-4198,鈴鹿市,水木金土日,10:00,16:00,月曜日については祝日の場合利用可。水曜日については第3週は終日利用不可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,多目的トイレ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9208.html,,
242071,三重県,鈴鹿市,大黒屋光太夫記念館,ダイコクヤコウダユウキネンカン,,0803a,三重県鈴鹿市若松中1-1-8,,34.859408,136.614539,059-385-3797,鈴鹿市,水木金土日,10:00,16:00,月曜日については祝日の場合利用可。水曜日については第3週は終日利用不可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9209.html,,
242071,三重県,鈴鹿市,前川定五郎資料室,マエガワサダゴロウシリョウシツ,,0803a,三重県鈴鹿市岡田1-29-1,牧田小学校内,34.881938,136.54755,059-382-9031,鈴鹿市,土日,10:00,16:00,祝日の場合は利用可,,,http://www.city.suzuka.lg.jp/life/shisetsu/9210.html,3日前までに文化財課に予約が必要。,
242071,三重県,鈴鹿市,伝統産業会館 ,デントウサンギョウカイカン,,0809a,三重県鈴鹿市寺家3-10-1,,34.82293,136.58465,059-386-7511,鈴鹿市,火水木金土日,9:00,16:30,祝日の場合は終日利用不可。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,研修室貸し出し有り,スロープあり,http://www.densansuzukacity.com/index.html,,
242071,三重県,鈴鹿市,ＡＧＦ鈴鹿体育館,エージーエフスズカタイイクカン,,1110a,三重県鈴鹿市江島台1-1-1,,34.842919,136.590828,059-387-6006,鈴鹿市,月火水木金土日,9:00,21:00,月曜日については第2週、第4週は終日利用不可（祝日のときはその翌日）。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9301.html,,
242071,三重県,鈴鹿市,テニスコート,テニスコート,,1116a,三重県鈴鹿市江島台1-1-1,,34.842133,136.589869,059-387-6006,鈴鹿市,月火水木金土日,9:00,21:00,5月から10月までは6時から利用可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9304.html,,
242071,三重県,鈴鹿市,武道館 ,ブドウカン,,1113a,三重県鈴鹿市江島台2-6-1,,34.845692,136.590007,059-388-0622,鈴鹿市,月火水木金土日,9:00,21:00,月曜日は第2週、第4週は終日利用不可（祝日のときはその翌日）。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9302.html,,
242071,三重県,鈴鹿市,鼓ケ浦サン･スポーツランド,ツヅミガウラサンスポーツランド,,1116a,三重県鈴鹿市寺家3-14-1,,34.821794,136.583843,059-386-3745,鈴鹿市,月火水木金土日,9:00,21:00,12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9309.html,,
242071,三重県,鈴鹿市,ＡＧＦ鈴鹿陸上競技場,エージーエフスズカリクジョウキョウギジョウ,,1102a,三重県鈴鹿市桜島町7-1-3,,34.857465,136.569186,059-383-9010,鈴鹿市,月火水木金土日,9:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9305.html,,
242071,三重県,鈴鹿市,石垣池公園市民プール,イシガキイケコウエンシミンプール,,1107a,三重県鈴鹿市桜島町7-1-3,,34.85716,136.567682,059-383-9010,鈴鹿市,月火水木金土日,9:00,17:00,9月から6月までは終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9307.html,,
242071,三重県,鈴鹿市,石垣池公園野球場,イシガキイケコウエンヤキュウジョウ,,1103a,三重県鈴鹿市桜島町7-1-1,,34.858722,136.568019,059-383-9010,鈴鹿市,月火水木金土日,7:00,17:00,4月から11月までは21時まで利用可。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9306.html,,
242071,三重県,鈴鹿市,西部野球場,セイブヤキュウジョウ,,1103a,三重県鈴鹿市岸田町1549-12,,34.938664,136.503399,059-374-3455,鈴鹿市,月火水木金土日,7:00,21:00,12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9308.html,,
242071,三重県,鈴鹿市,西部テニスコート,セイブテニスコート,,1116a,三重県鈴鹿市岸田町1549-12,,34.938575,136.502732,059-374-3455,鈴鹿市,月火水木金土日,9:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9308.html,,
242071,三重県,鈴鹿市,西部体育館,セイブタイイクカン,,1110a,三重県鈴鹿市長沢町 1828-2,,34.931294,136.484797,059-371-1476 ,鈴鹿市,月火水木金土日,9:00,21:00,12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9303.html,,
242071,三重県,鈴鹿市,桜の森公園野球場,サクラノモリコウエンヤキュウジョウ,,1103a,三重県鈴鹿市南玉垣町3500-5,,34.852482,136.5879,059-383-9010 ,鈴鹿市,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9312.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地野球場,スズカガワカセンリョクチヤキュウジョウ,,1103a,三重県鈴鹿市庄野町1198-11,,34.884278,136.530661,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地運動広場,スズカガワカセンリョクチウンドウヒロバ,,1106a,三重県鈴鹿市庄野町1180,,34.88518,136.531762,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地ソフトボール場,スズカガワカセンリョクチソフトボールジョウ,,1103a,三重県鈴鹿市庄野町1031-1,,34.886793,136.534812,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地テニスコート,スズカガワカセンリョクチテニスコート,,1116a,三重県鈴鹿市庄野町1025-1,,34.88717,136.536122,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地クリケットコート,スズカガワカセンリョクチクリケットコート,,1199a,三重県鈴鹿市庄野町1169-2,,34.886044,136.532886,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地多機能芝生広場,スズカガワカセンリョクチタキノウシバフヒロバ,,1199a,三重県鈴鹿市弓削町986-1,,34.887463,136.54203,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,7:00,17:00,4月から9月までの終了時間は日没時刻。12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9310.html,,
242071,三重県,鈴鹿市,小岐須渓谷山の家,オギスケイコクヤマノイエ,,1126a,三重県鈴鹿市小岐須町1187,,34.956214,136.434396,059-371-0029,鈴鹿市,月火水木金土日,,,事前予約が必要。24時間、通年で利用可,宿泊、休憩、バーベキュー用品の貸し出し有り（すべて有料）,,,,
242071,三重県,鈴鹿市,鈴鹿地域職業訓練センター,スズカチイキショクギョウクンレンセンター,,1399a,三重県鈴鹿市鈴鹿ハイツ 1-20,,34.853011,136.557328,059-387-1900,鈴鹿市,月火水木金,9:00,21:00,12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。土曜日、日曜日、祝日については事前予約の上、貸館のみ利用可（第二教室と和室は土曜日、日曜日、祝日及び夜間のみの利用は不可の場合有り),講堂、会議室、視聴覚室、パソコン教室、第一教室、第二教室、第三教室、第一実習室、第二実習室、和室貸出有り,多目的トイレ有り;スロープ有り,http://www.suzukatc.com/,貸館申込みは平日8時30から17時まで受け付け。,
242071,三重県,鈴鹿市,労働福祉会館,ロウドウフクシカイカン,,1399a,三重県鈴鹿市神戸地子町388,,34.875379,136.574407,059-383-3360,鈴鹿市,火水木金土日,9:00,21:00,月曜日（祝日の場合はその翌日）、祝日は終日利用不可。また12/28、12/29、12/30、12/31、1/1、1/2、1/3、1/4は終日利用不可。,大会議室、中会議室、第一会議室、第二会議室、第三会議室、和室貸出有り,,http://www.mecha.ne.jp/~mieconyx/index.html,,
242071,三重県,鈴鹿市,農村環境改善センター ,ノウソンカンキョウカイゼンセンター,,1399a,三重県鈴鹿市岸田町1549-12,,34.938011,136.502539,059-374-3455,鈴鹿市,月火水木金土日,9:00,22:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,多目的ホール、会議室、研修室、料理実習室、和室の有料貸出有り,多目的トイレ有り;スロープ有り;思いやり駐車場有り,http://www.city.suzuka.lg.jp/life/shisetsu/9912.html,,
242071,三重県,鈴鹿市,人権教育センター,ジンケンキョウイクセンター,,1399a,三重県鈴鹿市一ノ宮町500-46,,34.89446,135.593777,059-384-7411,鈴鹿市,火水木金土,8:30,17:15,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,トイレは男女とも車椅子に対応;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9907.html,,
242071,三重県,鈴鹿市,一ノ宮市民館,イチノミヤシミンカン,,1499a,三重県鈴鹿市一ノ宮町870,,34.901451,136.595703,059-383-1220,鈴鹿市,月火水木金,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。月曜日、水曜日、金曜日の夜間（17時～21時）は、事前予約の上で貸館利用可。,調理室、和室、会議室、図書室有り、図書貸し出しサービス有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9903.html,,
242071,三重県,鈴鹿市,一ノ宮団地隣保館,イチノミヤダンチリンポカン,,1499a,三重県鈴鹿市一ノ宮町500-47,,34.894507,136.593593,059-382-6328,鈴鹿市,火水木金土,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。また月曜日が休日の場合は翌日も終日利用不可。開館日の夜間（17時～21時）は事前に予約の上貸館利用可。,会議室、卓球スペース、和室有り、図書貸し出しサービス有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9903.html,,
242071,三重県,鈴鹿市,一ノ宮団地児童センター,イチノミヤダンチジドウセンター,,1403a,三重県鈴鹿市一ノ宮町500-48,,34.894543,136.593418,059-382-6328,鈴鹿市,火水木金土,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。月曜日が休日の場合は翌日も終日利用不可。また4月から9月は18時まで利用可。,遊戯室、図書室有り、図書貸し出しサービス有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9708.html,,
242071,三重県,鈴鹿市,玉垣会館,タマガキカイカン,,1499a,三重県鈴鹿市東玉垣町522-1,,34.863109,136.594429,059-382-5883,鈴鹿市,火水木金土,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。また月曜日が休日の場合は翌日も終日利用不可。開館日の夜間（17時～21時）は事前予約の上貸館利用可。,会議室、和室、調理室、図書室有り、図書貸し出しサービス有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9903.html,,
242071,三重県,鈴鹿市,玉垣児童センター,タマガキジドウセンター,,1403a,三重県鈴鹿市東玉垣町527-1,,34.863023,136.594946,059-382-5883,鈴鹿市,火水木金土,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。月曜日が休日の場合は翌日も終日利用不可。また4月から9月は18時まで利用可。,遊戯室、図書室有り、図書貸し出しサービス有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9708.html,,
242071,三重県,鈴鹿市,ベルホーム,ベルホーム,,1399a,三重県鈴鹿市江島町 3447-5,,34.847023,136.590738,059-380-4001,社会福祉法人鈴鹿市社会福祉協議会,月火水木金,9:00,16:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9705.html,,
242071,三重県,鈴鹿市,療育センター,リョウイクセンター,,1399a,三重県鈴鹿市西条5-118-3,,34.877933,136.569844,059-382-3055,社会福祉法人鈴鹿市社会福祉協議会,月火水木金,9:00,17:00,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9706.html,,
242071,三重県,鈴鹿市,ステップワークすずのね,ステップワークスズノネ,,1399a,三重県鈴鹿市河田町1064-1,,34.896273,136.559337,059-374-3447,特定非営利活動法人すずのね,,,,管理団体の定めによる,,,,,
242071,三重県,鈴鹿市,保健センター,ホケンセンター,,1399a,三重県鈴鹿市西条5-118-3,,34.877933,136.569844,059-382-2252,鈴鹿市,月火水木金,8:30,17:15,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,多目的トイレ有り;車椅子貸出有り;エレベータ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9501.html,,
242071,三重県,鈴鹿市,応急診療所,オウキュウシンリョウジョ,,1602a,三重県鈴鹿市西条5-118-1,,34.87787,136.570258,059-382-5066,鈴鹿市,月火水木金土日,9:00,22:30,昼間診療については、診療日が日曜日、祝日、12/30、12/31、1/1、1/2、1/3で、受付時間が9時から16時まで、診療時間が9時30分から12時まで及び13時から16時30分まで。夜間診療については、診療日が毎日、 受付時間が19時から22時まで、診療時間が19時30分から22時30分まで。 ,,多目的トイレ有り;車椅子貸出有り,http://www.city.suzuka.lg.jp/safe/kyukyu/9502.html,事前に電話連絡が必要。,
242071,三重県,鈴鹿市,市役所,シヤクショ,,1302a,三重県鈴鹿市神戸1-18-18,,34.882087,136.583888,059-382-1100,鈴鹿市,月火水木金,8:30,17:15,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/index.html,,
242071,三重県,鈴鹿市,消防本部,ショウボウホンブ,,1399a,三重県鈴鹿市飯野寺家町217-1,,34.875889,136.577075,059-382-0500,鈴鹿市,月火水木金土日,0:00,23:59,,,多目的トイレ有り;車椅子貸出有り,http://www.city.suzuka.lg.jp/shobo/index.html,,
242071,三重県,鈴鹿市,中央消防署,チュウオウショウボウショ,,1214a,三重県鈴鹿市飯野寺家町217-1,,34.875889,136.577075,059-382-9165,鈴鹿市,月火水木金土日,0:00,23:59,,,多目的トイレ有り;車椅子貸出有り,http://www.city.suzuka.lg.jp/gyosei/kikou/ichiran/index62.html,,
242071,三重県,鈴鹿市,中央消防署西分署,チュウオウショウボウショニシブンショ,,1215a,三重県鈴鹿市国府町3278-2,,34.855323,136.514067,059-370-2119,鈴鹿市,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/life/shisetsu/9106.html,,
242071,三重県,鈴鹿市,中央消防署北分署,チュウオウショウボウショキタブンショ,,1215a,三重県鈴鹿市高塚町1451-65,,34.899668,136.511612,059-378-0330,鈴鹿市,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/life/shisetsu/9106.html,,
242071,三重県,鈴鹿市,中央消防署東分署,チュウオウショウボウショヒガシブンショ,,1215a,三重県鈴鹿市中箕田町1139-1,,34.878157,136.612104,059-384-0119,鈴鹿市,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/life/shisetsu/9106.html,,
242071,三重県,鈴鹿市,中央消防署鈴峰分署,チュウオウショウボウショレイホウブンショ,,1215a,三重県鈴鹿市長澤町381,,34.941531,136.470031,059-371-0119,鈴鹿市,月火水木金土日,0:00,23:59,,コミュニティセンター有り,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/shisetsu/9106.html,,
242071,三重県,鈴鹿市,南消防署,ミナミショウボウショ,,1214a,三重県鈴鹿市白子4-16-5,,34.833391,136.584196,059-386-0630,鈴鹿市,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/gyosei/kikou/ichiran/index62.html,,
242071,三重県,鈴鹿市,河川防災センター,カセンボウサイセンター,,2299a,三重県鈴鹿市庄野町981-1,,34.886087,136.535744,059-370-8099,中部安全サービス保障株式会社,月火水木金土日,8:30,17:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,会議室，小会議室の無料貸し出し有り,多目的トイレ有り;エレベーター有り;思いやり駐車場有り,http://www.city.suzuka.lg.jp/life/shisetsu/9910.html,,
242071,三重県,鈴鹿市,男女共同参画センター,ダンジョキョウドウサンカクセンター,ジェフリーすずか,1399a,三重県鈴鹿市神戸2-15-18,かんべ再開発ビル3階,34.882287,136.578515,059-381-3113,鈴鹿市,火水木金土日,9:00,21:30,日曜日については終了時間は17時。火曜日については第3週は終日利用不可。祝日及び12/28、12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,ホール、研修室1、研修室2、食の工房貸出有り。印刷機、コピー機等利用可。プロジェクター等無料貸出有り,エレベーター有り;多目的トイレ有り;車椅子貸出有り,http://www.danjokyodosankaku.city.suzuka.lg.jp/,,
242071,三重県,鈴鹿市,鼓ヶ浦観光案内所,ツヅミガウラカンコウアンナイショ,,1001a,三重県鈴鹿市寺家3-2373-7,,34.822214,136.585965,,鈴鹿市,月火水木金土日,9:00,17:00,海水浴場の開設期間のみ利用可能。荒天により遊泳禁止の場合は利用不可,,,,,
242071,三重県,鈴鹿市,千代崎観光案内所,チヨザキカンコウアンナイショ,,1001a,三重県鈴鹿市南若松町491-1,,34.851066,136.61242,059-388-0206,鈴鹿市,月火水木金土日,9:00,17:00,海水浴場の開設期間のみ利用可能。荒天により遊泳禁止の場合は利用不可,,,,,
242071,三重県,鈴鹿市,清掃センター,セイソウセンター,,2006a,三重県鈴鹿市御薗町3688,,34.839275,136.536325,059-372-1646,鈴鹿市,月火水木金土,9:00,16:00,12時から13時を除く。また12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9601.html,,
242071,三重県,鈴鹿市,不燃物リサイクルセンター,フネンブツリサイクルセンター,,2005a,三重県鈴鹿市国分町1700,,34.901821,136.575753,059-374-4141,鈴鹿市,月火水木金土,9:00,16:00,12時から13時を除く。また12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.suzuka-ecocenter.co.jp/,,
242071,三重県,鈴鹿市,クリーンセンター,クリーンセンター,,2003a,三重県鈴鹿市上野町630,,34.896975,136.555648,059-374-0418,鈴鹿市,月火水木金土,9:00,16:00,土曜日については第2週、第4週は終日利用不可。また、祝日及び12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9603.html,,
242071,三重県,鈴鹿市,白子駅東自転車駐車場,シロコエキヒガシジテンシャチュウシャジョウ,,3732a,三重県鈴鹿市白子本町13-33,,34.833132,136.5895906,059-382-9022,蔦井株式会社,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/life/benri/8703.html,,
242071,三重県,鈴鹿市,白子駅東第２自転車駐車場,シロコエキヒガシダイニジテンシャチュウシャジョウ,,3732a,三重県鈴鹿市白子本町5337,,34.8337962,136.5897943,059-382-9022,蔦井株式会社,月火水木金土日,0:00,23:59,,,,http://www.city.suzuka.lg.jp/life/benri/8703.html,,
242071,三重県,鈴鹿市,白子駅西自転車駐車場,シロコエキニシジテンシャチュウシャジョウ,,3732a,三重県鈴鹿市白子駅前16-16,,34.834945,136.5896883,059-382-9022,蔦井株式会社,月火水木金土日,0:00,23:59,,,多目的トイレ有り,http://www.city.suzuka.lg.jp/life/benri/8703.html,,
242071,三重県,鈴鹿市,斎苑,サイエン,,2009a,三重県鈴鹿市地子町750,,34.864485,136.566745,059-382-4180,鈴鹿市,月火水木金土日,8:30,17:15,毎月15日と1/1は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9904.html,,
242071,三重県,鈴鹿市,上下水道局,ジョウゲスイドウキョク,,1399a,三重県鈴鹿市寺家町1170,,34.832553,136.571268,059-368-1696,鈴鹿市,月火水木金,8:30,17:15,祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,多目的トイレあり;車椅子貸出あり,http://www.city.suzuka.lg.jp/suido/index.html,,
242071,三重県,鈴鹿市,子育て応援館,コソダテオウエンカン,,1399a,三重県鈴鹿市白子駅前 6-33,,34.837889,136.589028,059-387-6125,鈴鹿市,月火水木金土,9:00,16:00,12時から13時を除く。また祝日及び12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,市内に活動拠点を置き、主に市民で構成されている子育て関係団体が対象,,http://www.city.suzuka.lg.jp/life/shisetsu/9906.html,,
242071,三重県,鈴鹿市,子育て支援センターりんりん,コソダテシエンセンターリンリン,,1399a,三重県鈴鹿市御薗町4135-124,,34.840344,136.53446,059-372-3303,鈴鹿市,火水木金土,9:30,16:30,火曜日については第2週は利用不可。また、祝日及び12/28、12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9709.html,,
242071,三重県,鈴鹿市,子育て支援センターハーモニー,コソダテシエンセンターハーモニー,,1399a,三重県鈴鹿市十宮町283,河曲保育所内,34.892083,136.586154,059-383-1643,鈴鹿市,月火水木金,9:30,15:00,金曜日については第2週、第4週は利用不可。また、祝日及び12/28、12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,,,http://www.city.suzuka.lg.jp/life/shisetsu/9709.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（国府）,ホウカゴジドウケンゼンイクセイジギョウ（コウ）,,1404a,三重県鈴鹿市国府町2598-1,,34.856674,136.513104,059-370-0605,鈴鹿市,月火水木金土,12:45,19:00,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（庄野）,ホウカゴジドウケンゼンイクセイジギョウ（ショウノ）,,1404a,三重県鈴鹿市庄野東2-5-35,,34.878065,136.529208,059-379-0811,鈴鹿市,月火水木金土,14:00,18:30,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（牧田）,ホウカゴジドウケンゼンイクセイジギョウ（マキタ）,,1404a,三重県鈴鹿市岡田町699,,34.882045,136.548209,059-367-3606,鈴鹿市,月火水木金土,14:00,19:00,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（明生）,ホウカゴジドウケンゼンイクセイジギョウ（メイセイ）,,1404a,三重県鈴鹿市住吉1-4-29,,34.864989,136.541718,059-367-1711,鈴鹿市,月火水木金土,12:00,19:00,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（石薬師）,ホウカゴジドウケンゼンイクセイジギョウ（イシヤクシ）,,1404a,三重県鈴鹿市石薬師町2089-2,,34.904064,136.54576,059-374-1978,鈴鹿市,月火水木金土,14:15,19:00,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（白子）,ホウカゴジドウケンゼンイクセイジギョウ（シロコ）,,1404a,三重県鈴鹿市白子2-7-38,,34.828308,136.587194,059-388-2774,鈴鹿市,月火水木金土,13:00,18:30,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（旭が丘）,ホウカゴジドウケンゼンイクセイジギョウ（アサヒガオカ）,,1404a,三重県鈴鹿市東旭が丘4-9-19,,34.844645,136.58204,059-368-2033,鈴鹿市,月火水木金土,14:30,18:30,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（愛宕）,ホウカゴジドウケンゼンイクセイジギョウ（アタゴ）,,1404a,三重県鈴鹿市北江島町43-8,,34.844186,136.597804,059-368-1223,鈴鹿市,月火水木金土,13:00,19:00,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（飯野）,ホウカゴジドウケンゼンイクセイジギョウ（イイノ）,,1404a,三重県鈴鹿市阿古曽町25-6,,34.867566,136.546741,059-367-3367,鈴鹿市,月火水木金土,14:00,18:45,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（河曲）,ホウカゴジドウケンゼンイクセイジギョウ（カワノ）,,1404a,三重県鈴鹿市河田町1341,,34.891575,136.573768,059-383-3070,鈴鹿市,月火水木金土,12:30,19:00,,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（箕田）,ホウカゴジドウケンゼンイクセイジギョウ（ミダ）,,1404a,三重県鈴鹿市南堀江1-14-19,,34.882436,136.622503,059-395-1003,鈴鹿市,月火水木金土,14:00,19:00,,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（桜島）,ホウカゴジドウケンゼンイクセイジギョウ（サクラジマ）,,1404a,三重県鈴鹿市桜島町3-10-1,,34.854162,136.577692,059-387-0371,鈴鹿市,月火水木金土,14:00,18:40,,,多目的トイレ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（若松）,ホウカゴジドウケンゼンイクセイジギョウ（ワカマツ）,,1404a,三重県鈴鹿市若松中1-6-11,,34.859852,136.61235,059-385-3415,鈴鹿市,月火水木金土,13:30,18:30,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（神戸）,ホウカゴジドウケンゼンイクセイジギョウ（カンベ）,,1404a,三重県鈴鹿市神戸8-9-15,,34.886149,136.580446,059-385-3415,鈴鹿市,月火水木金土,14:00,19:00,,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（栄）,ホウカゴジドウケンゼンイクセイジギョウ（サカエ）,,1404a,三重県鈴鹿市五祝町1068,,34.817371,136.558837,059-388-1187,鈴鹿市,月火水木金土,13:00,19:30,,,多目的トイレ有り;スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（郡山）,ホウカゴジドウケンゼンイクセイジギョウ（コオリヤマ）,,1404a,三重県鈴鹿市郡山町729,,34.816536,136.537353,059-372-2084,鈴鹿市,月火水木金土,14:00,19:00,,,スロープ有り,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（天名）,ホウカゴジドウケンゼンイクセイジギョウ（アマナ）,,1404a,三重県鈴鹿市御薗町2500,,34.828174,136.529339,080-9495-4497,鈴鹿市,月火水木金土,14:00,19:30,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（井田川）,ホウカゴジドウケンゼンイクセイジギョウ（イダガワ）,,1404a,三重県鈴鹿市和泉町814,,34.870383,136.504548,059-370-2353,鈴鹿市,月火水木金土,13:30,18:30,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,放課後児童対策事業（庄内）,ホウカゴジドウケンゼンイクセイジギョウ（ショウナイ）,,1404a,三重県鈴鹿市東庄内町2458-1,,34.921832,136.461973,059-371-3006,鈴鹿市,月火水木金土,13:00,18:30,,,,http://www.city.suzuka.lg.jp/life/benri/7208.html,,
242071,三重県,鈴鹿市,国府小学校,コウショウガッコウショウガッコウ,,1503a,三重県鈴鹿市国府町2373-1,,34.857683,136.509292,059-378-0538 ,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/kou-e/,,
242071,三重県,鈴鹿市,庄野小学校,ショウナイショウガッコウ,,1503a,三重県鈴鹿市庄野東2-5-35,,34.878753,136.529961,059-378-0048,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/shono-e/,,
242071,三重県,鈴鹿市,加佐登小学校,カサドショウガッコウ,,1503a,三重県鈴鹿市高塚町1069,,34.898379,136.515185,059-378-0063,鈴鹿市,,,,,,多目的トイレ有り;おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/kasa-e/,,
242071,三重県,鈴鹿市,牧田小学校,マキタショウガッコウ,,1503a,三重県鈴鹿市岡田1-29-1,,34.881884,136.547786,059-378-0516,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/maki-e/,,
242071,三重県,鈴鹿市,清和小学校,セイワショウガッコウ,,1503a,三重県鈴鹿市算所5-21-12,,34.876285,136.553323,059-378-7731,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/seiwa-e/,,
242071,三重県,鈴鹿市,明生小学校,メイセイショウガッコウ,,1503a,三重県鈴鹿市大池2-13-1,,34.866555,136.540293,059-378-4320,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/mei-e/,,
242071,三重県,鈴鹿市,石薬師小学校,イシヤクシショウガッコウ,,1503a,三重県鈴鹿市石薬師町1713番地,,34.904202,136.54713,059-374-1028,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/ishi-e/,,
242071,三重県,鈴鹿市,白子小学校,シロコショウガッコウ,,1503a,三重県鈴鹿市白子1-12-12,,34.831308,136.58714,059-386-0039,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/shiro-e/,,
242071,三重県,鈴鹿市,旭が丘小学校,アサヒガオカショウガッコウ,,1503a,三重県鈴鹿市東旭が丘5-3-１8,,34.847112,136.581513,059-386-0012,鈴鹿市,,,,,,多目的トイレ有り;おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/asahi-e/,,
242071,三重県,鈴鹿市,愛宕小学校,アタゴショウガッコウ,,1503a,三重県鈴鹿市東江島町23-15,,34.841187,136.59922,059-386-0334,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/atago-e/zyouhou.html,,
242071,三重県,鈴鹿市,鼓ヶ浦小学校,ツヅミガウラショウガッコウ,,1503a,三重県鈴鹿市寺家1-41-1,,34.815759,136.577068,059-386-3355,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/tsudu-e/,,
242071,三重県,鈴鹿市,稲生小学校,イノウショウガッコウ,,1503a,三重県鈴鹿市稲生3-10-1,,34.838337,136.559963,059-386-0307,鈴鹿市,,,,,,多目的トイレ有り;おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/inou-e/,,
242071,三重県,鈴鹿市,飯野小学校,イイノショウガッコウ,,1503a,三重県鈴鹿市三日市南2-1-7,,34.864443,136.552091,059-382-1020,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/iino-e/,,
242071,三重県,鈴鹿市,河曲小学校,カワノショウガッコウ,,1503a,三重県鈴鹿市十宮町719-2,,34.892073,136.574986,059-382-0268,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/kawa-e/,,
242071,三重県,鈴鹿市,一ノ宮小学校,イチノミヤショウガッコウ,,1503a,三重県鈴鹿市一ノ宮町557,,34.898283,136.599351,059-382-0311,鈴鹿市,,,,,,多目的トイレ有り;おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/ichi-e/,,
242071,三重県,鈴鹿市,長太小学校,ナゴショウガッコウ,,1503a,三重県鈴鹿市長太旭町5-4-5,,34.893454,136.63067,059-385-0315,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/nago-e/,,
242071,三重県,鈴鹿市,箕田小学校,ミダショウガッコウ,,1503a,三重県鈴鹿市南堀江1-1-1,,34.880998,136.618643,059-385-0506,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/mida-e/,,
242071,三重県,鈴鹿市,玉垣小学校,タマガキショウガッコウ,,1503a,三重県鈴鹿市北玉垣町947,,34.864615,136.589656,059-382-0269,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/tama-e/,,
242071,三重県,鈴鹿市,桜島小学校,サクラジマショウガッコウ,,1503a,三重県鈴鹿市桜島町4-12,,34.855792,136.576561,059-382-5666,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/saku-e/,,
242071,三重県,鈴鹿市,若松小学校,ワカマツショウガッコウ,,1503a,三重県鈴鹿市若松中1-4-1,,34.859768,136.613006,059-385-0072,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/waka-e/,,
242071,三重県,鈴鹿市,神戸小学校,カンベショウガッコウ,,1503a,三重県鈴鹿市神戸2-12-10,,34.885292,136.578833,059-382-0242,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/kanbe-e/,,
242071,三重県,鈴鹿市,栄小学校,サカエショウガッコウ,,1503a,三重県鈴鹿市五祝町1845-2,,34.817217,136.558219,059-386-0462,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/sakae-e/,,
242071,三重県,鈴鹿市,郡山小学校,コオリヤマショウガッコウ,,1503a,三重県鈴鹿市郡山町710-6,,34.816072,136.535278,059-372-2251,鈴鹿市,,,,,,おもいやり駐車場有り,http://www.edu.city.suzuka.mie.jp/koori-e/,,