﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,文化財分類,種類,住所,員数（数）,員数（単位）,所有者等,文化財指定日
242071,三重県,鈴鹿市,木造善然上人坐像,モクゾウゼンネンショウニンザゾウ,重要文化財,美術工芸品,三重県鈴鹿市三日市二丁目,1,躯,太子寺　三日市町自治会,1912/2/8
242071,三重県,鈴鹿市,木造大日如来坐像,モクゾウダイニチニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造大日如来坐像,モクゾウダイニチニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造釈迦如来坐像,モクゾウシャカニョライザゾウ,重要文化財,美術工芸品,三重県鈴鹿市徳居町,1,躯,妙福寺,1913/8/20
242071,三重県,鈴鹿市,木造多聞天立像・木造持国天立像,モクゾウタモンテンリュウゾウ・モクゾウジコクテンリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,2,躯,神宮寺,1913/8/20
242071,三重県,鈴鹿市,木造薬師如来立像,モクゾウヤクシニョライリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,1915/3/26
242071,三重県,鈴鹿市,木造千手観音立像,モクゾウセンジュカンノンリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市神戸六丁目,1,躯,林光寺,1916/8/17
242071,三重県,鈴鹿市,木造金剛力士立像,モクゾウコンゴウリキシリュウゾウ,重要文化財,美術工芸品,三重県鈴鹿市国府町,2,躯,府南寺,1956/6/28
242071,三重県,鈴鹿市,木造男神坐像,モクゾウダンシンザゾウ,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,伊奈冨神社,1991/6/21
242071,三重県,鈴鹿市,木造扁額,モクゾウヘンガク,重要文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,3,面,伊奈冨神社,1912/2/8
242071,三重県,鈴鹿市,白子不断ザクラ,シロコフダンザクラ,天然記念物,,三重県鈴鹿市寺家三丁目,,,観音寺,1923/3/7
242071,三重県,鈴鹿市,金生水沼沢植物群落,カナショウズショウタクショクブツグンラク,天然記念物,,三重県鈴鹿市地子町・西條町,,,鈴鹿市,1937/4/17
242071,三重県,鈴鹿市,伊勢国分寺跡,イセコクブンジアト,史跡,,三重県鈴鹿市国分町,,,鈴鹿市,1922/10/12
242071,三重県,鈴鹿市,王塚古墳,オウヅカコフン,史跡,,三重県鈴鹿市国府町,1,基　付陪塚,鈴鹿市,1970/5/11
242071,三重県,鈴鹿市,伊勢国府跡,イセコクフアト,史跡,,三重県鈴鹿市広瀬町,,,個人　鈴鹿市,2002/3/19
242071,三重県,鈴鹿市,伊勢型紙,イセカタガミ,重要無形文化財,工芸技術,三重県鈴鹿市神戸一丁目,,,伊勢型紙技術保存会,1993/4/15
242071,三重県,鈴鹿市,観音寺仁王門,カンノンジニオウモン,県指定有形文化財,建造物,三重県鈴鹿市寺家三丁目,1,棟,観音寺,1972/4/1
242071,三重県,鈴鹿市,書院,ショイン,県指定有形文化財,建造物,三重県鈴鹿市神戸二丁目,1,棟,龍光寺,1973/3/31
242071,三重県,鈴鹿市,石薬師寺薬師堂,イシヤクシジヤクシドウ,県指定有形文化財,建造物,三重県鈴鹿市石薬師町,1,棟,石薬師寺,2007/3/27
242071,三重県,鈴鹿市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市大久保町,1,躯,法雲寺,1956/5/2
242071,三重県,鈴鹿市,伊奈冨神社神宝,イノウジンジャシンポウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,18,点,伊奈冨神社,1962/2/14
242071,三重県,鈴鹿市,木造男神坐像,モクゾウダンシンザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,1962/2/14
242071,三重県,鈴鹿市,木造釈迦如来坐像,モクゾウシャカニョライザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生一丁目,1,躯,南陽寺　釈迦堂自治会,1962/2/14
242071,三重県,鈴鹿市,木造天神坐像,モクゾウテンジンザゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市国分町,1,躯,菅原神社　国分町自治会,1971/3/17
242071,三重県,鈴鹿市,銅造阿弥陀如来立像,ドウゾウアミダニョライリュウゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市神戸二丁目,1,躯,龍光寺,2002/3/18
242071,三重県,鈴鹿市,木造深沙大将立像,モクゾウジンジャタイショウリュウゾウ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,躯,神宮寺,2017/2/22
242071,三重県,鈴鹿市,銅鐘,ドウショウ,県指定有形文化財,美術工芸品,三重県鈴鹿市小岐須町,1,口,桃林寺,1952/7/9
242071,三重県,鈴鹿市,陶製三足壺,トウセイサンソクツボ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,個,伊奈冨神社,1970/2/25
242071,三重県,鈴鹿市,銅燈籠,ドウトウロウ,県指定有形文化財,美術工芸品,三重県鈴鹿市寺家三丁目,1,基,観音寺,1972/4/1
242071,三重県,鈴鹿市,勢州稲生村三社絵図,セイシュウイノウムラサンジャエズ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,1,幅,伊奈冨神社,2000/3/17
242071,三重県,鈴鹿市,酒井神社古文書,サカイジンジャコモンジョ,県指定有形文化財,美術工芸品,三重県鈴鹿市郡山町,20,通,酒井神社,1981/3/30
242071,三重県,鈴鹿市,伊奈冨神社棟札,イノウジンジャムナフダ,県指定有形文化財,美術工芸品,三重県鈴鹿市稲生西二丁目,73,枚,伊奈冨神社,1987/3/27
242071,三重県,鈴鹿市,石薬師の一里塚跡,イシヤクシノイチリヅカアト,県指定史跡,,三重県鈴鹿市上野町,,,鈴鹿市　上野町自治会,1937/8/27
242071,三重県,鈴鹿市,白鳥塚古墳,シラトリヅカコフン,県指定史跡,,三重県鈴鹿市石薬師町,1,基,加佐登神社,2006/3/17
242071,三重県,鈴鹿市,神戸城跡,カンベジョウアト,県指定史跡,,三重県鈴鹿市神戸五丁目,,,鈴鹿市,1937/12/14
242071,三重県,鈴鹿市,教倫堂跡,コウリンドウアト,県指定史跡,,三重県鈴鹿市神戸四丁目,,,三重県　神戸高校,1942/4/27
242071,三重県,鈴鹿市,神戸の見付,カンベノミツケ,県指定史跡,,三重県鈴鹿市神戸八丁目、須賀三丁目,,,鈴鹿市,1988/3/26
242071,三重県,鈴鹿市,稲生山のツツジ,イノウヤマノツツジ,県指定名勝,,三重県鈴鹿市稲生西二丁目,,,伊奈冨神社,1937/6/30
242071,三重県,鈴鹿市,伊奈冨神社庭園,イノウジンジャテイエン,県指定名勝,,三重県鈴鹿市稲生西二丁目,,,伊奈冨神社,1982/4/27
242071,三重県,鈴鹿市,石薬師の蒲ザクラ,イシヤクシノカバザクラ,県指定天然記念物,,三重県鈴鹿市上野町,,,大木神社,1939/8/10
242071,三重県,鈴鹿市,西の城戸のヒイラギ,ニシノキドノヒイラギ,県指定天然記念物,,三重県鈴鹿市国府町,,,個人,1943/7/9
242071,三重県,鈴鹿市,入道岳イヌツゲ及びアセビ群落,ニュウドウガダケイヌツゲオヨビアセビグンラク,県指定天然記念物,,三重県鈴鹿市小岐須町,,,小岐須町自治会,1962/2/14
242071,三重県,鈴鹿市,長太の大楠,ナゴノオオクス,県指定天然記念物,,三重県鈴鹿市南長太町,1,本,須伎神社　南長太第一自治会,1963/1/11
242071,三重県,鈴鹿市,小岐須の屏風岩,オギスノビョウブイワ,県指定天然記念物,,三重県鈴鹿市小岐須町,,,小岐須町自治会,1965/12/9
242071,三重県,鈴鹿市,川俣神社のスダジイ,カワマタジンジャノスダジイ,県指定天然記念物,,三重県鈴鹿市庄野町,1,本,川俣神社　庄野町自治会,1969/3/28
242071,三重県,鈴鹿市,アイナシ,アイナシ,県指定天然記念物,,三重県鈴鹿市国府町,1,株,府南寺,1972/4/1
242071,三重県,鈴鹿市,地蔵大マツ,ジゾウオオマツ,県指定天然記念物,,三重県鈴鹿市南玉垣町,1,本,西玉垣町自治会,1996/3/7
242071,三重県,鈴鹿市,石大神,シャクダイジン,県指定天然記念物,,三重県鈴鹿市小社町,1,峯,椿大神社,1996/3/7
242071,三重県,鈴鹿市,伊奈冨神社の獅子神楽,イノウジンジャノシシカグラ,県指定無形民俗文化財,,三重県鈴鹿市稲生西二丁目,,,伊奈冨神社獅子神楽保存会,1963/1/11
242071,三重県,鈴鹿市,椿大神社の獅子神楽,ツバキオオカミヤシロノシシカグラ,県指定無形民俗文化財,,三重県鈴鹿市山本町,,,椿大神社　氏子神役会,1963/1/11
242071,三重県,鈴鹿市,オンナイ念仏会,オンナイネンブツエ,県指定無形民俗文化財,,三重県鈴鹿市三日市二丁目,,,オンナイ念仏会保存会,1975/3/27
242071,三重県,鈴鹿市,江島若宮八幡神社絵馬群,エジマワカミヤハチマンジンジャエマグン,県指定有形民俗文化財,,三重県鈴鹿市東江島町,71,面,江島若宮八幡神社,1975/3/27
242071,三重県,鈴鹿市,朝鮮通信使行列図染絵胴掛,チョウセンツウシンシギョウレツズソメエドウカケ,県指定有形民俗文化財,,三重県鈴鹿市神戸一丁目,1,枚,白子西町自治会　鈴鹿市,2000/3/17
242071,三重県,鈴鹿市,蓮花寺鐘楼,レンゲジショウロウ,市指定有形文化財,建造物,三重県鈴鹿市東玉垣町,1,棟,蓮花寺,1982/7/27
242071,三重県,鈴鹿市,悟真寺本堂,ゴシンジホンドウ,市指定有形文化財,建造物,三重県鈴鹿市白子本町,1,棟,悟真寺,1992/3/17
242071,三重県,鈴鹿市,旧小林家住宅,キュウコバヤシケジュウタク,市指定有形文化財,建造物,三重県鈴鹿市庄野町,2,棟　付棟札,鈴鹿市,1996/3/12
242071,三重県,鈴鹿市,木造釈迦如来坐像,モクゾウシャカニョライザソウ,市指定有形文化財,美術工芸品,三重県鈴鹿市加佐登二丁目,1,躯,浄安寺,1979/6/1
242071,三重県,鈴鹿市,石薬師の石仏,イシヤクシノセキブツ,市指定有形文化財,美術工芸品,三重県鈴鹿市石薬師町,1,躯,石薬師寺,1984/3/12
242071,三重県,鈴鹿市,木造薬師如来立像,モクゾウヤクシニョライリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,躯,悟真寺,1985/4/30
242071,三重県,鈴鹿市,木造観音菩薩立像,モクゾウカンノンボサツリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,躯,悟真寺,1985/4/30
242071,三重県,鈴鹿市,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,躯,悟真寺,1985/4/30
242071,三重県,鈴鹿市,木造地蔵菩薩半跏像,モクゾウジゾウボサツハンカゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,躯,龍源寺,1995/9/20
242071,三重県,鈴鹿市,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市三日市二丁目,1,躯,摂取院,1997/7/24
242071,三重県,鈴鹿市,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸二丁目,1,躯,龍光寺,2004/8/26
242071,三重県,鈴鹿市,千手観音立像,センジュカンノンリュウゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市飯野寺家町,1,躯,飯野寺家町自治会,2010/8/19
242071,三重県,鈴鹿市,神戸城二重櫓の鯱,カンベジョウニジュウヤグラノシャチ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸一丁目,1,基,鈴鹿市,1974/11/25
242071,三重県,鈴鹿市,光明真言板碑,コウミョウシンゴンイタビ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸二丁目,1,基,観音寺,1976/4/1
242071,三重県,鈴鹿市,光明真言碑,コウミョウシンゴンヒ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,基,悟真寺,1985/4/30
242071,三重県,鈴鹿市,神戸城一重櫓の鯱,カンベジョウイチジュウヤグラノシャチ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸一丁目,1,対,鈴鹿市,1990/10/11
242071,三重県,鈴鹿市,仏涅槃図,ブツネハンズ,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,幅,龍源寺,2000/3/10
242071,三重県,鈴鹿市,光明本尊,コウミョウホンゾン,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸二丁目,1,件,願行寺,1989/7/6
242071,三重県,鈴鹿市,聖徳太子及び真宗先徳連坐像,ショウトクタイシオヨビシンシュウセントクレンザゾウ,市指定有形文化財,美術工芸品,三重県鈴鹿市長太旭町一丁目,1,件,高山寺,1990/10/11
242071,三重県,鈴鹿市,大黒屋光太夫らの帰郷文書,ダイコクヤコウダユウラノキキョウモンジョ,市指定有形文化財,美術工芸品,三重県鈴鹿市若松中一丁目,1,括,鈴鹿市,1992/3/17
242071,三重県,鈴鹿市,文禄三年伊勢国検地関係史料,ブンロクサンネンイセノクニケンチカンケイシリョウ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸一丁目,3,枚,鈴鹿市,2009/1/22
242071,三重県,鈴鹿市,三教堂の額,サンコウドウノガク,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸一丁目,1,扁,鈴鹿市,1976/4/1
242071,三重県,鈴鹿市,朴徳源筆體用山,ボクトクゲンヒツタイユウザン,市指定有形文化財,美術工芸品,三重県鈴鹿市白子本町,1,面,青龍寺,2004/8/26
242071,三重県,鈴鹿市,専照寺聖教類 附 関係資料38点,センショウジショウギョウルイ ツケタリ カンケイシリョウサンジュウハッテン,市指定有形文化財,美術工芸品,三重県鈴鹿市磯山一丁目,5090,冊,専照寺,2017/8/9
242071,三重県,鈴鹿市,上箕田遺跡出土品,カミミダイセキシュツドヒン,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸四丁目,1,括,鈴鹿市　神戸高校,1974/11/25
242071,三重県,鈴鹿市,三角縁神獣鏡,サンカクブチシンジュウキョウ,市指定有形文化財,美術工芸品,三重県鈴鹿市秋永,1,面,真昌寺,1992/3/17
242071,三重県,鈴鹿市,椎山中世墓出土陶器石仏,シイヤマチュウセイボシュツドトウキセキブツ,市指定有形文化財,美術工芸品,三重県鈴鹿市加佐登町,"70,2",点,加佐登神社,2000/3/10
242071,三重県,鈴鹿市,平田遺跡出土石刀,ヒラタイセキシュツドセキトウ,市指定有形文化財,美術工芸品,三重県鈴鹿市国分町,1,点,鈴鹿市,2011/4/19
242071,三重県,鈴鹿市,八重垣神社遺跡出土弥生土器,ヤエガキジンジャイセキシュツドヤヨイドキ,市指定有形文化財,美術工芸品,三重県鈴鹿市国分町,1,点,鈴鹿市,2011/4/19
242071,三重県,鈴鹿市,庄野宿関係文書・高札等,ショウノジュクカンケイモンジョ・コウサツトウ,市指定有形文化財,美術工芸品,三重県鈴鹿市庄野町、神戸一丁目,1522,点,鈴鹿市,2010/8/19
242071,三重県,鈴鹿市,寺尾家関係歴史資料,テラオケカンケイレキシシリョウ,市指定有形文化財,美術工芸品,三重県鈴鹿市神戸一丁目、白子本町、寺家三丁目,1013,点,鈴鹿市,2014/4/23
242071,三重県,鈴鹿市,吉澤桜島碑記,ヨシザワサクラジマヒキ,市指定有形文化財,美術工芸品,三重県鈴鹿市桜島町一丁目,1,基,彌都加伎神社,2016/4/26
242071,三重県,鈴鹿市,西の野5号墳,ニシノノゴゴウフン,市指定史跡,,三重県鈴鹿市国府町,1,基,鈴鹿市,1974/11/25
242071,三重県,鈴鹿市,大黒屋光太夫供養碑,ダイコクヤコウダユウクヨウヒ,市指定史跡,,三重県鈴鹿市若松東一丁目,2,基,東墓地運営委員会　大黒屋光太夫顕彰会,1986/3/27 2014/4/23
242071,三重県,鈴鹿市,寺尾家住宅,テラオケジュウタク,市指定史跡,,三重県鈴鹿市白子本町,1,棟,鈴鹿市,1994/3/11
242071,三重県,鈴鹿市,冬々斎如林の墓,トウトウサイジョリンノハカ,市指定史跡,,三重県鈴鹿市白子本町,1,基,青龍寺,2008/8/25
242071,三重県,鈴鹿市,思徳之碑,シトクノヒ,市指定史跡,,三重県鈴鹿市神戸二丁目,1,基,観音寺,2009/1/22
242071,三重県,鈴鹿市,大木神社の椎の森,オオキジンジャノシイノモリ,市指定天然記念物,,三重県鈴鹿市石薬師町,,,大木神社,1979/6/1
242071,三重県,鈴鹿市,京新田のキリシマ,キョウシンデンノキリシマ,市指定天然記念物,,三重県鈴鹿市深溝町,1,本,個人,1981/7/10
242071,三重県,鈴鹿市,広瀬のかんこ踊り,ヒロセノカンコオドリ,市指定無形民俗文化財,,三重県鈴鹿市広瀬町,,,広瀬町自治会　かんこ踊り保存会,1974/11/25
242071,三重県,鈴鹿市,唐人おどり,トウジンオドリ,市指定無形民俗文化財,,三重県鈴鹿市東玉垣町,,,東玉垣町自治会　東玉垣保存会,1976/4/1
242071,三重県,鈴鹿市,長太鯨船行事,ナゴクジラブネギョウジ,市指定無形民俗文化財,,三重県鈴鹿市長太旭町,,,長太鯨船保存会,1992/3/17
242071,三重県,鈴鹿市,都波岐神社中戸流獅子舞,ツバキジンジャナカトリュウシシマイ,市指定無形民俗文化財,,三重県鈴鹿市一ノ宮町,,,中戸流舞神楽保存会,2000/3/10
242071,三重県,鈴鹿市,久久志弥神社獅子舞,クグシミジンジャシシマイ,市指定無形民俗文化財,,三重県鈴鹿市下箕田一丁目,,,久久志弥神社　箕田流獅子舞保存会,1999/3/31
242071,三重県,鈴鹿市,勝速日神社祭礼用山車,カツハヤヒジンジャサイレイヨウダシ,市指定有形民俗文化財,,三重県鈴鹿市白子（東町・西町・中町・山中町）,4,台,4町各自治会,1974/11/25
242071,三重県,鈴鹿市,旧北伊勢陸軍飛行場掩体,キュウキタイセリクグンヒコウジョウエンタイ,登録有形文化財,,三重県鈴鹿市三畑町,1,基,個人,2004/2/17
242071,三重県,鈴鹿市,佐佐木信綱生家主屋,ササキノブツナセイカシュオク,登録有形文化財,,三重県鈴鹿市石薬師町字中町,1,棟,鈴鹿市,2011/10/28
242071,三重県,鈴鹿市,佐佐木信綱生家土蔵,ササキノブツナセイカドゾウ,登録有形文化財,,三重県鈴鹿市石薬師町字中町,1,棟,鈴鹿市,2011/10/28
242071,三重県,鈴鹿市,石薬師文庫閲覧所,イシヤクシブンコエツランジョ,登録有形文化財,,三重県鈴鹿市石薬師町字中町,1,棟,鈴鹿市,2011/10/28
