# ����ID,�s������,�{�ݖ�,�Z��1,�Z��2,�Z��3,����Ώێ�,�K�v�ƔF�߂鎖��,�Ǘ��S���A����,�d��,�d���t���O�E���,�d���t���O�E����,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,��ʁ^����,�ŏI�X�V��
E2420700489121,�鎭�s,�鎭���\���̉�,�O�d��,�鎭�s�ؓc��,1961,�����,,(059)374-0318,,,,,�i�z����e�l���F�󎺗��p�̂��ߖ���j,34.904979,136.562877,,,1,4,2,2023-05-01 14:17:44
E2420700253121,�鎭�s,�鎭���R�w�@,�O�d��,�鎭�s�㖥�c,1-6-2,�Ⴊ����,,(059)381-6021,,,,,�i�z����e�l���F�󎺗��p�̂��ߖ���j,34.879379,136.611383,,,1,4,2,2023-05-01 14:16:50
E2420700232111,�鎭�s,�_�˒��w�Z�̈��,�O�d��,�鎭�s�\�{��,1335,,,(059)382-0305,1,,,623,,34.894544,136.575345,,,1,4,1,2023-04-28 21:46:51
E2420700018111,�鎭�s,��m�{�c�n�וۊ�,�O�d��,�鎭�s��m�{��,500-47,,,(059)382-6328,,,,71,,34.894504,136.593451,,,1,4,1,2023-01-01 00:00:00
E2420700019111,�鎭�s,��m�{���w�Z�̈��,�O�d��,�鎭�s��m�{��,557,,,(059)382-0311,1,,,229,,34.897691,136.600063,,,1,4,1,2023-01-01 00:00:00
E2420700020121,�鎭�s,�Љ���@�l�镗�������,�O�d��,�鎭�s��m�{��,597,�m�I�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)381-5044,,,,2,,34.898756,136.598876,,,1,4,2,2023-01-01 00:00:00
E2420700021111,�鎭�s,��m�{�s����,�O�d��,�鎭�s��m�{��,870,,,(059)383-1220,,,,103,,34.901444,136.595617,,,1,4,1,2023-01-01 00:00:00
E2420700035111,�鎭�s,����w�Z�̈��,�O�d��,�鎭�s�,3-10-1,,,(059)386-0307,1,,,176,,34.83832,136.560112,,,1,4,1,2023-01-01 00:00:00
E2420700041111,�鎭�s,�������,�O�d��,�鎭�s�����,3-2-34,,,(059)387-0479,,,,137,,34.835945,136.563011,,,1,4,1,2023-01-01 00:00:00
E2420700043121,�鎭�s,�鎭������,�O�d��,�鎭�s���,3-17-17,�����,,(059)389-7666,,,,5,,34.84184,136.557202,,,1,4,2,2023-01-01 00:00:00
E2420700048111,�鎭�s,����Z�̈��,�O�d��,�鎭�s���,8232-1,,,(059)368-3900,1,,,724,,34.847968,136.55347,,,1,4,1,2023-01-01 00:00:00
E2420700049121,�鎭�s,�����c�������@�l�G�u���[,�O�d��,�鎭�s�������R,8751-6,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)368-3533,,,,3,,34.844696427929,136.55244993418,,,1,4,2,2023-01-01 00:00:00
E2420700053111,�鎭�s,�q�c���w�Z�̈��,�O�d��,�鎭�s���c,1-29-1,,,(059)378-0516,1,,,164,,34.881301,136.548759,,,1,4,1,2023-01-01 00:00:00
E2420700056111,�鎭�s,�v�ԓc������,�O�d��,�鎭�s����v�ے�,797-1,,,(059)374-2997,,,,83,,34.924884,136.537192,,,1,4,1,2023-01-01 00:00:00
E2420700061111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s�����o,3-1-1,,,(059)378-0046,1,,,331,,34.891566,136.526181,,,1,4,1,2023-01-01 00:00:00
E2420700064121,�鎭�s,�����c�������@�l�����̂˃X�e�b�v���[�N�����̂�,�O�d��,�鎭�s�͓c��,1064-1,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)374-3447,,,,5,,34.896292,136.559308,,,1,4,2,2023-01-01 00:00:00
E2420700065111,�鎭�s,�͋Ȍ�����,�O�d��,�鎭�s�͓c��,370-10,,,(059)382-5837,,,,82,,34.89092,136.574755,,,1,4,1,2023-01-01 00:00:00
E2420700070121,�鎭�s,�O�d�������_�Ƌ����g���A����鎭�����a�@,�O�d��,�鎭�s�݉���,589-2,�v�z����,,(059)382-1415,,,,20,,34.858207,136.602933,,,1,4,2,2023-01-01 00:00:00
E2420700087111,�鎭�s,�_�������P�Z���^�[,�O�d��,�鎭�s�ݓc��,1549-12,,,(059)374-3455,,,,357,,34.938191,136.502387,,,1,4,1,2023-01-01 00:00:00
E2420700091111,�鎭�s,�S�R������,�O�d��,�鎭�s�S�R��,540-8,,,(059)372-2833,,,,87,,34.813652,136.541897,,,1,4,1,2023-01-01 00:00:00
E2420700093111,�鎭�s,�S�R���w�Z�̈��,�O�d��,�鎭�s�S�R��,710-6,,,(059)372-2251,1,,,229,,34.816508,136.535663,,,1,4,1,2023-01-01 00:00:00
E2420700103111,�鎭�s,�h������,�O�d��,�鎭�s�܏j��,1073,,,(059)387-0452,,,,117,,34.817938047879,136.55816409922,,,1,4,1,2023-01-01 00:00:00
E2420700104111,�鎭�s,�h���w�Z�̈��,�O�d��,�鎭�s�܏j��,1845-2,,,(059)386-0462,1,,,223,,34.817423,136.557909,,,1,4,1,2023-01-01 00:00:00
E2420700105111,�鎭�s,�V��������,�O�d��,�鎭�s�䉒��,2297,,,(059)372-0430,,,,83,,34.82808,136.525702,,,1,4,1,2023-01-01 00:00:00
E2420700106111,�鎭�s,�V�����w�Z�̈��,�O�d��,�鎭�s�䉒��,2500,,,(059)372-0013,1,,,146,,34.829089,136.528609,,,1,4,1,2023-01-01 00:00:00
E2420700111111,�鎭�s,�`�f�e�鎭�̈��,�O�d��,�鎭�s�]����,1-1-1,,,(059)387-6006,,,,2736,,34.842909,136.590777,,,1,4,1,2023-01-01 00:00:00
E2420700115111,�鎭�s,�鎭�s������,�O�d��,�鎭�s�]����,2-6-1,,,(059)388-0622,,,,949,,34.845626,136.590099,,,1,4,1,2023-01-01 00:00:00
E2420700116121,�鎭�s,�Љ���@�l�鎭�s�Љ�����c��x���z�[��,�O�d��,�鎭�s�]����,3447-5,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)380-4001,,,,5,,34.847014,136.590759,,,1,4,2,2023-01-01 00:00:00
E2420700119111,�鎭�s,���q������,�O�d��,�鎭�s�]���{��,1-1,,,(059)388-1920,,,,120,,34.832411,136.592227,,,1,4,1,2023-01-01 00:00:00
E2420700120111,�鎭�s,���q�R�~���j�e�B�Z���^�[,�O�d��,�鎭�s�]���{��,13-37,,,(059)386-5397,,,,74,,34.834544,136.59411,,,1,4,1,2023-01-01 00:00:00
E2420700127111,�鎭�s,�����o������,�O�d��,�鎭�s���˒�,1068-1,,,(059)378-7422,,,,89,,34.898245,136.515925,,,1,4,1,2023-01-01 00:00:00
E2420700128111,�鎭�s,�����o���w�Z�̈��,�O�d��,�鎭�s���˒�,1069,,,(059)378-0063,1,,,229,,34.899102,136.515411,,,1,4,1,2023-01-01 00:00:00
E2420700133121,�鎭�s,�p�[�N�q���Y����,�O�d��,�鎭�s���˒�,2036,�����,,(059)375-5525,,,,10,,34.9100501668575,136.512077683895,,,1,4,2,2023-01-01 00:00:00
E2420700136111,�鎭�s,���{���w�Z�̈��,�O�d��,�鎭�s���{��,2373-1,,,(059)378-0538,1,,,230,,34.856969,136.509593,,,1,4,1,2023-01-01 00:00:00
E2420700137111,�鎭�s,���{������,�O�d��,�鎭�s���{��,3294,,,(059)379-1818,,,,84,,34.855471,136.515009,,,1,4,1,2023-01-01 00:00:00
E2420700144111,�鎭�s,���c�쒆�w�Z�̈��,�O�d��,�鎭�s���{��,9105-1,,,(059)378-0126,1,,,636,,34.853435,136.512647,,,1,4,1,2023-01-01 00:00:00
E2420700145111,�鎭�s,�l�Ô�����,�O�d��,�鎭�s������,224,,,(059)374-1994,,,,694,,34.907207,136.56447,,,1,4,1,2023-01-01 00:00:00
E2420700151111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s������,4-12,,,(059)382-5666,1,,,189,,34.855957,136.577237,,,1,4,1,2023-01-01 00:00:00
E2420700158111,�鎭�s,���������,�O�d��,�鎭�s�O�,2141,,,(059)372-0432,,,,83,,34.818659,136.498797,,,1,4,1,2023-01-01 00:00:00
E2420700159111,�鎭�s,���쏬�w�Z�̈��,�O�d��,�鎭�s�O�,3694-2,,,(059)372-0014,1,,,199,,34.818081,136.503218,,,1,4,1,2023-01-01 00:00:00
E2420700162111,�鎭�s,�і썂�Z�̈��,�O�d��,�鎭�s�O���s��,1695,,,(059)383-3011,1,,,390,,34.867668,136.55016,,,1,4,1,2023-01-01 00:00:00
E2420700163111,�鎭�s,�n�����w�Z�̈��,�O�d��,�鎭�s�O���s��,1803-8,,,(059)382-5205,1,,,253,,34.866471,136.554114,,,1,4,1,2023-01-01 00:00:00
E2420700164111,�鎭�s,�і쏬�w�Z�̈��,�O�d��,�鎭�s�O���s��,2-1-7,,,(059)382-1020,1,,,229,,34.864905,136.552744,,,1,4,1,2023-01-01 00:00:00
E2420700169121,�鎭�s,��R,�O�d��,�鎭�s�R�Ӓ�,1055-1,�����,,(059)374-1056,,,,3,,34.901457,136.558643,,,1,4,2,2023-01-01 00:00:00
E2420700172111,�鎭�s,�֌�����,�O�d��,�鎭�s�R�{��,747-2,,,(059)371-1786,,,,86,,34.958421,136.464222,,,1,4,1,2023-01-01 00:00:00
E2420700173111,�鎭�s,�֏��w�Z�̈��,�O�d��,�鎭�s�R�{��,750,,,(059)371-1014,1,,,223,,34.959264,136.462848,,,1,4,1,2023-01-01 00:00:00
E2420700178111,�鎭�s,���a������,�O�d��,�鎭�s�Z��,5-21-1,,,(059)379-4140,,,,97,,34.876096,136.552791,,,1,4,1,2023-01-01 00:00:00
E2420700179111,�鎭�s,���a���w�Z�̈��,�O�d��,�鎭�s�Z��,5-21-12,,,(059)378-7731,1,,,189,,34.876579,136.553111,,,1,4,1,2023-01-01 00:00:00
E2420700182111,�鎭�s,�ۃ��Y������,�O�d��,�鎭�s����,1-11-15,,,(059)386-9184,,,,83,,34.817677,136.580647,,,1,4,1,2023-01-01 00:00:00
E2420700186111,�鎭�s,�ۃ��Y���w�Z�̈��,�O�d��,�鎭�s����,1-41-1,,,(059)386-3355,1,,,176,,34.815278,136.577671,,,1,4,1,2023-01-01 00:00:00
E2420700192111,�鎭�s,�ۃ��Y���w�Z�̈��,�O�d��,�鎭�s����,4-11-1,,,(059)386-5852,1,,,200,,34.824598,136.584987,,,1,4,1,2023-01-01 00:00:00
E2420700206121,�鎭�s,�����̂���,�O�d��,�鎭�s�ᏼ��,6-28-18,�����,,(059)385-3100,,,,20,,34.876593084439,136.61226308466,,,1,4,2,2023-01-01 00:00:00
E2420700207111,�鎭�s,�ᏼ���w�Z�̈��,�O�d��,�鎭�s�ᏼ��,1-4-1,,,(059)385-0072,1,,,170,,34.859501,136.613019,,,1,4,1,2023-01-01 00:00:00
E2420700209111,�鎭�s,�ᏼ������,�O�d��,�鎭�s�ᏼ��,2-3-8,,,(059)385-1919,,,,134,,34.860679,136.613043,,,1,4,1,2023-01-01 00:00:00
E2420700217111,�鎭�s,�V�h���w�Z�̈��,�O�d��,�鎭�s�H�i��,1839,,,(059)386-0444,1,,,255,,34.818855,136.546291,,,1,4,1,2023-01-01 00:00:00
E2420700218111,�鎭�s,�Z�g������,�O�d��,�鎭�s�Z�g,1-22-3,,,(059)378-9684,,,,82,,34.864368,136.537288,,,1,4,1,2023-01-01 00:00:00
E2420700233111,�鎭�s,�͋ȏ��w�Z�̈��,�O�d��,�鎭�s�\�{��,719-2,,,(059)382-0268,1,,,167,,34.891939,136.574377,,,1,4,1,2023-01-01 00:00:00
E2420700246111,�鎭�s,���������,�O�d��,�鎭�s���쒬,17-7,,,(059)370-0423,,,,84,,34.883611,136.525852,,,1,4,1,2023-01-01 00:00:00
E2420700247121,�鎭�s,��̋u,�O�d��,�鎭�s���쒬,2550,�����,,(059)375-2350,,,,10,,34.887912,136.508817,,,1,4,2,2023-01-01 00:00:00
E2420700249111,�鎭�s,���쏬�w�Z�̈��,�O�d��,�鎭�s���쓌,2-5-35,,,(059)378-0048,1,,,137,,34.878362,136.529348,,,1,4,1,2023-01-01 00:00:00
E2420700251121,�鎭�s,�Љ���@�l�a����a���w��,�O�d��,�鎭�s��c��,1285,�m�I�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)374-3333,,,1,3,,34.897021944908,136.53264122567,,,1,4,2,2023-01-01 00:00:00
E2420700251122,�鎭�s,�Љ���@�l�a����a����,�O�d��,�鎭�s��c��,1285,�m�I�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)374-3333,,,1,4,,34.896727157978,136.53310793004,,,1,4,2,2023-01-01 00:00:00
E2420700256111,�鎭�s,�[�ɑ������,�O�d��,�鎭�s�[�a��,1560-1,,,(059)374-2996,,,,84,,34.922111,136.505034,,,1,4,1,2023-01-01 00:00:00
E2420700257121,�鎭�s,�鎭�O���[���z�[��,�O�d��,�鎭�s�[�a��,2956,�����,,(059)374-4600,,,,30,,34.935297,136.50591,,,1,4,2,2023-01-01 00:00:00
E2420700258111,�鎭�s,�鐼���w�Z�̈��,�O�d��,�鎭�s�[�a��,3172-1,,,(059)374-0014,1,,,229,,34.928416,136.516499,,,1,4,1,2023-01-01 00:00:00
E2420700259111,�鎭�s,�C�X�̃T���P�C�z�[���鎭,�O�d��,�鎭�s�_��,1-18-18,,,(059)382-0654,,,,1502,,34.881118,136.584074,,,1,4,1,2023-01-01 00:00:00
E2420700261111,�鎭�s,�_�ˏ��w�Z�̈��,�O�d��,�鎭�s�_��,2-12-10,,,(059)382-0242,1,,,262,,34.884492,136.57994,,,1,4,1,2023-01-01 00:00:00
E2420700262111,�鎭�s,�_�ˌ�����,�O�d��,�鎭�s�_��,2-17-40,,,(059)383-1204,,,,83,,34.882898,136.579197,,,1,4,1,2023-01-01 00:00:00
E2420700265121,�鎭�s,�Ђ܂��,�O�d��,�鎭�s�_��,3-12-10,�����,,(059)382-8300,,,,20,,34.8784121889065,136.583990503401,,,1,4,2,2023-01-01 00:00:00
E2420700267111,�鎭�s,�_�ˍ��Z�̈��,�O�d��,�鎭�s�_��,4-1-80,,,(059)382-0071,1,,,472,,34.878646,136.57936,,,1,4,1,2023-01-01 00:00:00
E2420700272111,�鎭�s,�_�˃R�~���j�e�B�Z���^�[,�O�d��,�鎭�s�_��,9-24-52,,,(059)383-1332,,,,74,,34.885219,136.585373,,,1,4,1,2023-01-01 00:00:00
E2420700278121,�鎭�s,�Ђ܂�艑,�O�d��,�鎭�s�{��,1-28-23,�����,,(059)383-3077,,,,20,,34.885815,136.591417,,,1,4,2,2023-01-01 00:00:00
E2420700291111,�鎭�s,��c�������,�O�d��,�鎭�s���y�c��,11,,,(059)378-9390,,,,86,,34.873633,136.504629,,,1,4,1,2023-01-01 00:00:00
E2420700292111,�鎭�s,�і������,�O�d��,�鎭�s������,463,,,(059)382-4954,,,,83,,34.875094,136.568968,,,1,4,1,2023-01-01 00:00:00
E2420700295111,�鎭�s,�Ζ�t���w�Z�̈��,�O�d��,�鎭�s�Ζ�t��,1713,,,(059)374-1028,1,,,240,,34.903981,136.546983,,,1,4,1,2023-01-01 00:00:00
E2420700296111,�鎭�s,�Ζ�t������,�O�d��,�鎭�s�Ζ�t��,2022-1,,,(059)374-2990,,,,88,,34.903037,136.545772,,,1,4,1,2023-01-01 00:00:00
E2420700297111,�鎭�s,�Ζ�t���Z�̈��,�O�d��,�鎭�s�Ζ�t��,452,,,(059)374-3101,1,,,391,,34.904176,136.551276,,,1,4,1,2023-01-01 00:00:00
E2420700300121,�鎭�s,�Љ���@�l���₫������鎭���₫��,�O�d��,�鎭�s�Ζ�t��������,452-68,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)373-2222,,,,5,,34.901728,136.55311,,,1,4,2,2023-01-01 00:00:00
E2420700304111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s��r,2-13-1,,,(059)378-4320,1,,,187,,34.866984,136.541286,,,1,4,1,2023-01-01 00:00:00
E2420700308121,�鎭�s,�Љ���@�l�O���炳����,�O�d��,�鎭�s�n�q��,600,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)383-9190,,,,5,,34.866938,136.561221,,,1,4,2,2023-01-01 00:00:00
E2420700309121,�鎭�s,���Ȃ��傤����,�O�d��,�鎭�s�n�q��,814-30,�����,,(059)383-0955,,,,30,,34.867886,136.558714,,,1,4,2,2023-01-01 00:00:00
E2420700319111,�鎭�s,�����u������,�O�d��,�鎭�s�������u,3-13-30,,,(059)386-5399,,,,90,,34.84425,136.575376,,,1,4,1,2023-01-01 00:00:00
E2420700320111,�鎭�s,���q���w�Z�̈��,�O�d��,�鎭�s�������u,4-5-62,,,(059)386-0336,1,,,305,,34.841473,136.580716,,,1,4,1,2023-01-01 00:00:00
E2420700324111,�鎭�s,���c������,�O�d��,�鎭�s�����c��,1131-1,,,(059)382-5202,,,,124,,34.879548,136.613037,,,1,4,1,2023-01-01 00:00:00
E2420700327111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s��������,5-4-5,,,(059)385-0315,1,,,303,,34.893459,136.631757,,,1,4,1,2023-01-01 00:00:00
E2420700336121,�鎭�s,�Љ���@�l������鎭�������Z���^�[,�O�d��,�鎭�s�����V��,2-2-6,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)395-0333,,,,5,,34.903301,136.631652,,,1,4,2,2023-01-01 00:00:00
E2420700340111,�鎭�s,����R�~���j�e�B�Z���^�[,�O�d��,�鎭�s���@����,356-1,,,(059)372-2505,,,,76,,34.826455,136.501504,,,1,4,1,2023-01-01 00:00:00
E2420700341121,�鎭�s,���[�G�n�C��,�O�d��,�鎭�s���@����,763,�����,,(059)372-3811,,,,10,,34.826707,136.508466,,,1,4,2,2023-01-01 00:00:00
E2420700342111,�鎭�s,�����̈��,�O�d��,�鎭�s���V��,1828-2,,,(059)371-1476,,,,405,,34.931208,136.484909,,,1,4,1,2023-01-01 00:00:00
E2420700343111,�鎭�s,������w�Z�̈��,�O�d��,�鎭�s���V��,1867-1,,,(059)371-0023,1,,,290,,34.930867,136.484592,,,1,4,1,2023-01-01 00:00:00
E2420700358111,�鎭�s,�����u���w�Z�̈��,�O�d��,�鎭�s�������u,5-3-18,,,(059)386-0012,1,,,366,,34.847561,136.581519,,,1,4,1,2023-01-01 00:00:00
E2420700371111,�鎭�s,���蒆�w�Z�̈��,�O�d��,�鎭�s���ʊ_��,2863,,,(059)382-0125,1,,,305,,34.859764,136.59582,,,1,4,1,2023-01-01 00:00:00
E2420700373111,�鎭�s,�ʊ_���,�O�d��,�鎭�s���ʊ_��,522-1,,,(059)382-5883,,,,160,,34.863089,136.594431,,,1,4,1,2023-01-01 00:00:00
E2420700380111,�鎭�s,����������,�O�d��,�鎭�s���]����,21-6,,,(059)388-5909,,,,87,,34.840728,136.59848,,,1,4,1,2023-01-01 00:00:00
E2420700381111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s���]����,23-15,,,(059)386-0334,1,,,229,,34.840747,136.598793,,,1,4,1,2023-01-01 00:00:00
E2420700383111,�鎭�s,����������,�O�d��,�鎭�s��������,2430-2,,,(059)371-1956,,,,82,,34.921765,136.46079,,,1,4,1,2023-01-01 00:00:00
E2420700384111,�鎭�s,�������w�Z�̈��,�O�d��,�鎭�s��������,2458-1,,,(059)371-0044,1,,,176,,34.922085,136.463392,,,1,4,1,2023-01-01 00:00:00
E2420700401111,�鎭�s,�ӂꂠ���Z���^�[,�O�d��,�鎭�s��ʊ_��,6600,,,(059)386-1144,,,,334,,34.854489,136.58253,,,1,4,1,2023-01-01 00:00:00
E2420700402121,�鎭�s,���̐X���q�z�[��,�O�d��,�鎭�s��ʊ_��,7300-2,�����,,(059)373-4650,,,,10,,34.84933,136.584832,,,1,4,2,2023-01-01 00:00:00
E2420700422121,�鎭�s,�ɐ��}�����z�[��,�O�d��,�鎭�s��ᏼ��,1,�����,,(059)387-6868,,,,10,,34.838435068693,136.59946373162,,,1,4,2,2023-01-01 00:00:00
E2420700427111,�鎭�s,���c���w�Z�̈��,�O�d��,�鎭�s��x�],1-1-1,,,(059)385-0506,1,,,140,,34.881378,136.618436,,,1,4,1,2023-01-01 00:00:00
E2420700428111,�鎭�s,���q���w�Z�̈��,�O�d��,�鎭�s���q,1-12-12,,,(059)386-0039,1,,,265,,34.831547,136.587344,,,1,4,1,2023-01-01 00:00:00
E2420700435111,�鎭�s,���q���Z�̈��,�O�d��,�鎭�s���q,4-17-1,,,(059)386-0017,1,,,412,,34.834596,136.582395,,,1,4,1,2023-01-01 00:00:00
E2420700442111,�鎭�s,�鎭�s�q��ĉ����فi�͂��͂��j,�O�d��,�鎭�s���q�w�O,6-33,,,(059)387-6125,1,,,339,,34.837948,136.589007,,,1,4,1,2023-01-01 00:00:00
E2420700443111,�鎭�s,�鎭������̈��,�O�d��,�鎭�s���q��,6742-1,,,(059)386-1031,1,,,371,,34.850122,136.582493,,,1,4,1,2023-01-01 00:00:00
E2420700446121,�鎭�s,�Љ���@�l�ɐ��T���쐶�����Z���^�[,�O�d��,�鎭�s���쒬,428-1,�Ⴊ���҂ƕt���Y���̉Ƒ�,,(059)378-8881,,,,15,,34.839184,136.492681,,,1,4,2,2023-01-01 00:00:00
E2420700447111,�鎭�s,�鎭�s�������,�O�d��,�鎭�s�і쎛�ƒ�,810,,,(059)382-8111,,,,1455,,34.877312,136.572025,,,1,4,1,2023-01-01 00:00:00
E2420700448111,�鎭�s,�}����,�O�d��,�鎭�s�і쎛�ƒ�,812,,,(059)382-0347,,,,737,,34.876395,136.571996,,,1,4,1,2023-01-01 00:00:00
E2420700452121,�鎭�s,�A���e�n�C���鎭,�O�d��,�鎭�s���c,1-3-5,�����,,(059)370-0653,,,,10,,34.874517,136.539771,,,1,4,2,2023-01-01 00:00:00
E2420700457111,�鎭�s,�q�c������,�O�d��,�鎭�s���c����,4-11,,,(059)370-2978,,,,118,,34.878052,136.542431,,,1,4,1,2023-01-01 00:00:00
E2420700458111,�鎭�s,�q�c�R�~���j�e�B�Z���^�[,�O�d��,�鎭�s���c����,5-10,,,(059)370-0058,,,,143,,34.87742,136.54216,,,1,4,1,2023-01-01 00:00:00
E2420700463111,�鎭�s,�ʊ_���w�Z�̈��,�O�d��,�鎭�s�k�ʊ_��,947,,,(059)382-0269,1,,,262,,34.864182,136.590172,,,1,4,1,2023-01-01 00:00:00
E2420700464111,�鎭�s,�ʊ_������,�O�d��,�鎭�s�k�ʊ_��,980,,,(059)382-9781,,,,193,,34.863829,136.590701,,,1,4,1,2023-01-01 00:00:00
E2420700473111,�鎭�s,����������,�O�d��,�鎭�s�k������,289,,,(059)385-3927,,,,82,,34.8948,136.629905,,,1,4,1,2023-01-01 00:00:00
E2420700479111,�鎭�s,��ؒ��w�Z�̈��,�O�d��,�鎭�s�k�x�],2-15-1,,,(059)385-0316,1,,,255,,34.882719,136.627363,,,1,4,1,2023-01-01 00:00:00
E2420700009111,�鎭�s,��������,�O�d��,�鎭�s�ɑD��,1009-5,,,(059)371-1747,,,,82,,34.930482,136.478029,,,1,4,1,2023-01-01 00:00:00
E2420700509111,�鎭�s,��c�쏬�w�Z�̈��,�O�d��,�鎭�s�a��,814,,,(059)378-8972,1,,,140,,34.870796,136.504712,,,1,4,1,2023-01-01 00:00:00
E2420700010111,�鎭�s,�[�ɑ򏬊w�Z�̈��,�O�d��,�鎭�s�ɑD��,1693,,,(059)371-0015,1,,,235,,34.928597,136.48259,,,1,4,1,2023-01-01 00:00:00
E2420700017111,�鎭�s,��m�{������,�O�d��,�鎭�s��m�{��,1755,,,(059)383-8858,,,,87,,34.897506,136.600533,,,1,4,1,2023-01-01 00:00:00