# ����ID,�s������,�{�ݖ�,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2420700510201,�鎭�s,���L��O���ڌ���,�O�d��,�鎭�s���L��,3-5349-155,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,710,,34.857508,136.559041,,,2,4,2023-04-28 22:09:47
E2420700479201,�鎭�s,��ؒ��w�Z�Z��,�O�d��,�鎭�s�k�x�],2-15-1,(059)385-0316,,,,,1,,,,1,1,,1.00,2400,,34.88330106,136.6268298,,,2,4,2023-04-28 21:56:00
E2420700400201,�鎭�s,�C�I���^�E���鎭�ʊ_�@���ʒ��ԏ�̈ꕔ,�O�d��,�鎭�s��ʊ_��,5520-106,(052)203-0007,1,1,1,1,1,1,,,,,,1.00,6500,(�Z���F�O�d���鎭�s��ʊ_��5520-106�C5520-105),34.85714141,136.582326,,,2,4,2023-04-28 21:48:13
E2420700232201,�鎭�s,�_�˒��w�Z�O���E���h,�O�d��,�鎭�s�\�{��,1335,(059)382-0305,,1,1,1,1,1,,,,1,,1.00,13200,,34.8937506,136.5764955,,,2,4,2023-04-28 21:45:26
E2420700207201,�鎭�s,�ᏼ���w�Z�Z��,�O�d��,�鎭�s�ᏼ��,1-4-1,(059)385-0072,,,,,1,,,,1,1,,1.00,1570,,34.8598337,136.6132259,,,2,4,2023-04-28 21:39:35
E2420700040201,�鎭�s,������񒚖ڌ���,�O�d��,�鎭�s�����,2-2460-18,(059)382-9027,1,1,,1,1,1,,,,,,1.00,100,,34.831617104368,136.56571357078,,,2,4,2023-04-28 19:43:21
E2420700007201,�鎭�s,�R�̉Ԍ���,�O�d��,�鎭�s���˒����R�̉�,1376-34,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,400,,34.86622182,136.5747989,,,2,4,2023-01-01 00:00:00
E2420700008201,�鎭�s,���R����,�O�d��,�鎭�s���˒������R,675-13,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.86950085,136.5745231,,,2,4,2023-01-01 00:00:00
E2420700010201,�鎭�s,�[�ɑ򏬊w�Z�O���E���h,�O�d��,�鎭�s�ɑD��,1693,(059)371-0015,1,1,1,1,1,1,,,,1,,1.00,6500,,34.9280281,136.4834342,,,2,4,2023-01-01 00:00:00
E2420700011201,�鎭�s,�ɑD�V�c����,�O�d��,�鎭�s�ɑD��,2834-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,3200,,34.91591301,136.4875652,,,2,4,2023-01-01 00:00:00
E2420700012201,�鎭�s,�ɑD�H�ƒc�n����,�O�d��,�鎭�s�ɑD��,531-59,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,4100,,34.93798876,136.467789,,,2,4,2023-01-01 00:00:00
E2420700013201,�鎭�s,��R�꒚�ڂP������,�O�d��,�鎭�s��R,1-264-38,(059)382-9027,,1,1,1,,1,,,,,,1.00,400,,34.8108445,136.5629199,,,2,4,2023-01-01 00:00:00
E2420700014201,�鎭�s,��R�O���ڂP������,�O�d��,�鎭�s��R,3-1598-19,(059)382-9027,,1,1,1,,1,,,,,,1.00,300,,34.8167403,136.5717748,,,2,4,2023-01-01 00:00:00
E2420700015201,�鎭�s,��R�l���ڂQ������,�O�d��,�鎭�s��R,4-1380-19,(059)382-9027,,1,1,1,,1,,,,,,1.00,200,,34.8188773,136.5742746,,,2,4,2023-01-01 00:00:00
E2420700016201,�鎭�s,��R�l���ڌ���,�O�d��,�鎭�s��R,4-1400-47,(059)382-9027,,1,1,1,,1,,,,,,1.00,400,,34.81999297,136.5740546,,,2,4,2023-01-01 00:00:00
E2420700019201,�鎭�s,��m�{���w�Z�O���E���h,�O�d��,�鎭�s��m�{��,557,(059)382-0311,,1,1,1,1,1,,,,1,,1.00,6800,,34.89783284,136.5995039,,,2,4,2023-01-01 00:00:00
E2420700022201,�鎭�s,��m�{����,�O�d��,�鎭�s��m�{�����n����,875-1,(059)382-9027,,1,1,1,1,1,,,,,,1.00,2200,,34.90136778,136.5962033,,,2,4,2023-01-01 00:00:00
E2420700023201,�鎭�s,��m�{�r����,�O�d��,�鎭�s��m�{�����r,586-15,(059)382-9027,,1,1,1,1,1,,,,,,1.00,180,,34.898912120963,136.59816116615,,,2,4,2023-01-01 00:00:00
E2420700024201,�鎭�s,��m�{�����,�O�d��,�鎭�s��m�{������[,333-53,(059)382-9027,,1,1,1,1,1,,,,,,1.00,3200,,34.89404875,136.5948268,,,2,4,2023-01-01 00:00:00
E2420700025201,�鎭�s,��꒚�ڂR������,�O�d��,�鎭�s�,1-2718-20,(059)382-9027,1,1,1,1,,1,,,,,,1.00,200,,34.83132353,136.5586207,,,2,4,2023-01-01 00:00:00
E2420700026201,�鎭�s,��꒚�ڂV������,�O�d��,�鎭�s�,1-3287-4,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,136,,34.832541945214,136.55892584322,,,2,4,2023-01-01 00:00:00
E2420700027201,�鎭�s,��꒚�ڂP������,�O�d��,�鎭�s�,1-3317-10,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.83257406,136.5594415,,,2,4,2023-01-01 00:00:00
E2420700028201,�鎭�s,��꒚�ڂQ������,�O�d��,�鎭�s�,1-3317-11,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.83270175,136.5595407,,,2,4,2023-01-01 00:00:00
E2420700029201,�鎭�s,��꒚�ڂS������,�O�d��,�鎭�s�,1-3323-10,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.83362643,136.5597848,,,2,4,2023-01-01 00:00:00
E2420700030201,�鎭�s,��꒚�ڂT������,�O�d��,�鎭�s�,1-3323-8,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.83328298,136.5595648,,,2,4,2023-01-01 00:00:00
E2420700031201,�鎭�s,��꒚�ڂU������,�O�d��,�鎭�s�,1-542-15,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,138,,34.831967512953,136.55733962378,,,2,4,2023-01-01 00:00:00
E2420700032201,�鎭�s,��񒚖ڂP������,�O�d��,�鎭�s�,2-3118-9,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.83488764,136.5609115,,,2,4,2023-01-01 00:00:00
E2420700033201,�鎭�s,��񒚖ڂQ������,�O�d��,�鎭�s�,2-3174-20,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.83394977,136.5602786,,,2,4,2023-01-01 00:00:00
E2420700034201,�鎭�s,��񒚖ڂR������,�O�d��,�鎭�s�,2-3183-8,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,271,,34.834756749201,136.56068537234,,,2,4,2023-01-01 00:00:00
E2420700035201,�鎭�s,����w�Z�O���E���h,�O�d��,�鎭�s�,3-10-1,(059)386-0307,1,1,1,1,1,1,,,,1,,1.00,4400,,34.83769603,136.5602463,,,2,4,2023-01-01 00:00:00
E2420700036201,�鎭�s,��������,�O�d��,�鎭�s������ˉ�,2580-53,(059)382-9027,1,1,1,1,,1,,,,,,1.00,2200,,34.83066858,136.5599168,,,2,4,2023-01-01 00:00:00
E2420700037201,�鎭�s,�͓��Y����,�O�d��,�鎭�s������ˉ�,2800-11,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1500,,34.8324693,136.5614811,,,2,4,2023-01-01 00:00:00
E2420700038201,�鎭�s,��O����,�O�d��,�鎭�s������ˉ�,3300-8,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.83287182,136.5599913,,,2,4,2023-01-01 00:00:00
E2420700039201,�鎭�s,���������,�O�d��,�鎭�s�����,2-2373-12,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,149,,34.83120753836,136.56427009216,,,2,4,2023-01-01 00:00:00
E2420700042201,�鎭�s,���ь���,�O�d��,�鎭�s���,2-6870-14,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.83886632,136.5567638,,,2,4,2023-01-01 00:00:00
E2420700044201,�鎭�s,����O���ڂP������,�O�d��,�鎭�s���,3-6951-17,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.83933347,136.5570095,,,2,4,2023-01-01 00:00:00
E2420700045201,�鎭�s,����O���ڂQ������,�O�d��,�鎭�s���,3-7274-14,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.84057617,136.5553318,,,2,4,2023-01-01 00:00:00
E2420700046201,�鎭�s,�܌ˌ���,�O�d��,�鎭�s���,3-7522-2,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.8412443,136.5574387,,,2,4,2023-01-01 00:00:00
E2420700047201,�鎭�s,�鎭�T�[�L�b�g���ԏ�,�O�d��,�鎭�s���,7992,(059)378-1111,1,1,1,1,1,1,,,,,,1.00,164000,,34.85122685,136.5433527,,,2,4,2023-01-01 00:00:00
E2420700048201,�鎭�s,����Z�O���E���h,�O�d��,�鎭�s���,8232-1,(059)386-3900,1,1,1,1,1,1,,,,1,,1.00,36600,,34.84806152,136.5548975,,,2,4,2023-01-01 00:00:00
E2420700050201,�鎭�s,��]���u����,�O�d��,�鎭�s�������R,8800-31,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,400,,34.84454452,136.5562801,,,2,4,2023-01-01 00:00:00
E2420700051201,�鎭�s,��]���u������,�O�d��,�鎭�s������܌�,7486-5,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,327,,34.843595750973,136.55753274282,,,2,4,2023-01-01 00:00:00
E2420700052201,�鎭�s,��������,�O�d��,�鎭�s���������,9436-59,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.83973147,136.5498588,,,2,4,2023-01-01 00:00:00
E2420700053201,�鎭�s,�q�c���w�Z�O���E���h,�O�d��,�鎭�s���c,1-29-1,(059)378-0516,1,1,1,1,1,1,,,,1,,1.00,6500,,34.88152208,136.5480028,,,2,4,2023-01-01 00:00:00
E2420700054201,�鎭�s,���c�꒚�ڂP������,�O�d��,�鎭�s���c,1-92-2,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,301,,34.879661235597,136.54671583066,,,2,4,2023-01-01 00:00:00
E2420700055201,�鎭�s,���c�O���ڌ���,�O�d��,�鎭�s���c,3-332-33,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.87904149,136.5514567,,,2,4,2023-01-01 00:00:00
E2420700057201,�鎭�s,���c����,�O�d��,�鎭�s�����c,2-458,(059)382-9027,,1,1,1,,1,,,,,,1.00,28000,,34.87469326,136.6270309,,,2,4,2023-01-01 00:00:00
E2420700058201,�鎭�s,�����c�l���ڂS������,�O�d��,�鎭�s�����c,4-235-23,(059)382-9027,,1,1,1,,1,,,,,,1.00,100,,34.88135069,136.6259258,,,2,4,2023-01-01 00:00:00
E2420700059201,�鎭�s,�����c�l���ڂQ������,�O�d��,�鎭�s�����c,4-242-27,(059)382-9027,,1,1,1,,1,,,,,,1.00,300,,34.88178635,136.6254001,,,2,4,2023-01-01 00:00:00
E2420700060201,�鎭�s,�����c�l���ڂR������,�O�d��,�鎭�s�����c,4-290-28,(059)382-9027,,1,1,1,,1,,,,,,1.00,100,,34.88281609,136.6277658,,,2,4,2023-01-01 00:00:00
E2420700061201,�鎭�s,�������w�Z�O���E���h,�O�d��,�鎭�s�����o,3-1-1,(059)378-0046,1,,1,1,1,1,,,,1,,1.00,10900,,34.89141104,136.5268895,,,2,4,2023-01-01 00:00:00
E2420700062201,�鎭�s,�鎭�t�����[�p�[�N,�O�d��,�鎭�s�����o��,1690-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,99000,,34.90090033,136.5216016,,,2,4,2023-01-01 00:00:00
E2420700063201,�鎭�s,��c��F����,�O�d��,�鎭�s�����o�����k�[,2829-5,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.89469584,136.537309,,,2,4,2023-01-01 00:00:00
E2420700066201,�鎭�s,�Ԑ����,�O�d��,�鎭�s�Ԑ쒬,118,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1500,,34.93370954,136.5147255,,,2,4,2023-01-01 00:00:00
E2420700067201,�鎭�s,�鎭��ÉȊw��w�@����L�����p�X,�O�d��,�鎭�s�݉���,1001-1,(059)383-8991,1,1,1,1,1,1,,,,,,1.00,20000,,34.85790396,136.5990702,,,2,4,2023-01-01 00:00:00
E2420700068201,�鎭�s,�]���u����,�O�d��,�鎭�s�݉���,2248-5,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1400,,34.84583345,136.5935838,,,2,4,2023-01-01 00:00:00
E2420700069201,�鎭�s,�C�݂̂���݉��R�Βn,�O�d��,�鎭�s�݉���,2696,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,93700,,34.85161214,136.6044415,,,2,4,2023-01-01 00:00:00
E2420700071201,�鎭�s,�݉����E����,�O�d��,�鎭�s�݉��������E,25-4,(059)382-9027,,1,1,1,,1,,,,,,1.00,200,,34.85508012,136.6089486,,,2,4,2023-01-01 00:00:00
E2420700072201,�鎭�s,�݉����E�Q������,�O�d��,�鎭�s�݉��������E,27-27,(059)382-9027,,1,1,1,,1,,,,,,1.00,200,,34.85657486,136.6095278,,,2,4,2023-01-01 00:00:00
E2420700073201,�鎭�s,�݉����̖،���,�O�d��,�鎭�s�݉��������E,48-22,(059)382-9027,,1,1,1,,1,,,,,,1.00,200,,34.85548068,136.6084567,,,2,4,2023-01-01 00:00:00
E2420700074201,�鎭�s,�Ђ΂胖�u������,�O�d��,�鎭�s�݉������_���R,2707-177,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2400,,34.85325779,136.6020016,,,2,4,2023-01-01 00:00:00
E2420700075201,�鎭�s,�⃖�J����,�O�d��,�鎭�s�݉������⃖�J,3656,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1000,,34.84921949,136.6002285,,,2,4,2023-01-01 00:00:00
E2420700076201,�鎭�s,�Ђ΂胖�u�Ђ΂����,�O�d��,�鎭�s�݉����������R,2626-86,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1200,,34.8501732,136.6022309,,,2,4,2023-01-01 00:00:00
E2420700077201,�鎭�s,�Ђ΂胖�u��������,�O�d��,�鎭�s�݉������R��,1700-179,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,3600,,34.85163779,136.5991638,,,2,4,2023-01-01 00:00:00
E2420700078201,�鎭�s,������,�O�d��,�鎭�s�݉��������,1200-56,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,800,,34.85884035,136.5963155,,,2,4,2023-01-01 00:00:00
E2420700079201,�鎭�s,�ŉz����,�O�d��,�鎭�s�݉������ŉz,3548,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2500,,34.84751415,136.5926246,,,2,4,2023-01-01 00:00:00
E2420700080201,�鎭�s,�݉���ʌ���,�O�d��,�鎭�s�݉��������,3374,(059)382-9027,1,1,1,1,,1,,,,,,1.00,1000,,34.85487031,136.6008697,,,2,4,2023-01-01 00:00:00
E2420700081201,�鎭�s,������,�O�d��,�鎭�s�݉��������,2869-21,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.85176583,136.6063015,,,2,4,2023-01-01 00:00:00
E2420700082201,�鎭�s,�V������,�O�d��,�鎭�s�݉��������,3782,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,400,,34.85286295,136.6070603,,,2,4,2023-01-01 00:00:00
E2420700083201,�鎭�s,�݉��V���Q������,�O�d��,�鎭�s�݉������V��,3132-114,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.85715444,136.600928,,,2,4,2023-01-01 00:00:00
E2420700084201,�鎭�s,�݉��V���P������,�O�d��,�鎭�s�݉������V��,3132-74,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.85809204,136.6016897,,,2,4,2023-01-01 00:00:00
E2420700085201,�鎭�s,�����،���,�O�d��,�鎭�s�݉�����������,3133,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,700,,34.85450634,136.5965951,,,2,4,2023-01-01 00:00:00
E2420700086201,�鎭�s,�k�V�c����,�O�d��,�鎭�s�݉������k�V�c,3490,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1600,,34.84955246,136.5915518,,,2,4,2023-01-01 00:00:00
E2420700088201,�鎭�s,�|��꒚�ڌ���,�O�d��,�鎭�s�|��,1-48-10,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.88208872,136.5400874,,,2,4,2023-01-01 00:00:00
E2420700089201,�鎭�s,�L�|����,�O�d��,�鎭�s�|�풬,965-32,(059)382-9027,,1,1,1,1,1,,,,,,1.00,800,,34.88665417,136.5394185,,,2,4,2023-01-01 00:00:00
E2420700090201,�鎭�s,�m�����,�O�d��,�鎭�s���쌴�����m��,509-11,(059)382-9027,,1,1,1,1,1,,,,,,1.00,100,,34.87645775,136.5147183,,,2,4,2023-01-01 00:00:00
E2420700092201,�鎭�s,�鎭��w���ԏ�,�O�d��,�鎭�s�S�R��,663-222,(059)372-2121,1,1,1,1,1,1,,,,,,1.00,31600,,34.80944848,136.5380761,,,2,4,2023-01-01 00:00:00
E2420700093201,�鎭�s,�S�R���w�Z�O���E���h,�O�d��,�鎭�s�S�R��,710-6,(059)382-2251,1,1,1,1,1,1,,,,1,,1.00,8200,,34.81586396,136.5362307,,,2,4,2023-01-01 00:00:00
E2420700094201,�鎭�s,�S�R����,�O�d��,�鎭�s�S�R��,796-4,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.81638943,136.5344709,,,2,4,2023-01-01 00:00:00
E2420700095201,�鎭�s,���z�̊X������,�O�d��,�鎭�s�S�R�������R,2042-2,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1100,,34.80984892,136.5323605,,,2,4,2023-01-01 00:00:00
E2420700096201,�鎭�s,���z�̊X�k����,�O�d��,�鎭�s�S�R���������R,2017-6,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,600,,34.81410793,136.5354128,,,2,4,2023-01-01 00:00:00
E2420700097201,�鎭�s,���z�̊X��Βn����,�O�d��,�鎭�s�S�R���������R,2036-9,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2300,,34.80841056,136.5325317,,,2,4,2023-01-01 00:00:00
E2420700098201,�鎭�s,���z�̊X��Q������,�O�d��,�鎭�s�S�R���������R,2048-4,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1300,,34.80879625,136.5285195,,,2,4,2023-01-01 00:00:00
E2420700099201,�鎭�s,���z�̊X�����,�O�d��,�鎭�s�S�R�����ǒJ,669-25,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,4700,,34.81073226,136.5370415,,,2,4,2023-01-01 00:00:00
E2420700100201,�鎭�s,���z�̊X��������,�O�d��,�鎭�s�S�R��������,604-5,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,10400,,34.81319912,136.5384207,,,2,4,2023-01-01 00:00:00
E2420700101201,�鎭�s,�S�R���Q������,�O�d��,�鎭�s�S�R�������,795-64,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.81522377,136.5321424,,,2,4,2023-01-01 00:00:00
E2420700102201,�鎭�s,�S�R���P������,�O�d��,�鎭�s�S�R�������,795-84,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.81516505,136.5326681,,,2,4,2023-01-01 00:00:00
E2420700104201,�鎭�s,�h���w�Z�Z��,�O�d��,�鎭�s�܏j��,1845-2,(059)372-2251,,,,,1,,,,1,1,,1.00,990,,34.817202,136.558392,,,2,4,2023-01-01 00:00:00
E2420700104202,�鎭�s,�h���w�Z�O���E���h,�O�d��,�鎭�s�܏j��,1845-2,(059)386-0462,1,1,1,1,,1,,,1,1,,1.00,4200,,34.81682421,136.5582458,,,2,4,2023-01-01 00:00:00
E2420700106201,�鎭�s,�V�����w�Z�O���E���h,�O�d��,�鎭�s�䉒��,2500,(059)382-0013,1,,1,1,1,1,,,,1,,1.00,2800,,34.82848217,136.5288223,,,2,4,2023-01-01 00:00:00
E2420700107201,�鎭�s,�䉒�H�ƒc�n����,�O�d��,�鎭�s�䉒�������c,3600-14,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,4200,,34.83576584,136.5373508,,,2,4,2023-01-01 00:00:00
E2420700108201,�鎭�s,����Q������,�O�d��,�鎭�s�䉒��������,5513,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2600,,34.8316597,136.5358883,,,2,4,2023-01-01 00:00:00
E2420700109201,�鎭�s,����P������,�O�d��,�鎭�s�䉒��������,5558,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2800,,34.83394498,136.5331578,,,2,4,2023-01-01 00:00:00
E2420700110201,�鎭�s,�L������ˌ���,�O�d��,�鎭�s�L����,1442-14,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.90085767,136.5025053,,,2,4,2023-01-01 00:00:00
E2420700112201,�鎭�s,�]�������,�O�d��,�鎭�s�]����,1-970-55,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1300,,34.84355403,136.5924835,,,2,4,2023-01-01 00:00:00
E2420700113201,�鎭�s,�]�������X�|�[�c����,�O�d��,�鎭�s�]����,2-13,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,29500,,34.84503274,136.5907678,,,2,4,2023-01-01 00:00:00
E2420700114201,�鎭�s,���r����,�O�d��,�鎭�s�]����,2-14,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2300,,34.84404509,136.5906086,,,2,4,2023-01-01 00:00:00
E2420700117201,�鎭�s,�]����R����,�O�d��,�鎭�s�]��������R,1698-22,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.84658627,136.5925339,,,2,4,2023-01-01 00:00:00
E2420700118201,�鎭�s,�y�m�����u����,�O�d��,�鎭�s�]�������x�m��,3538,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,3500,,34.8459435,136.5997437,,,2,4,2023-01-01 00:00:00
E2420700121201,�鎭�s,�����R�k����,�O�d��,�鎭�s������,2-274-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2500,,34.90981535,136.5919449,,,2,4,2023-01-01 00:00:00
E2420700122201,�鎭�s,�J����,�O�d��,�鎭�s������,3-4,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2100,,34.90638076,136.5877859,,,2,4,2023-01-01 00:00:00
E2420700123201,�鎭�s,�����R��������,�O�d��,�鎭�s������,4-180-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,10000,,34.90664792,136.5855524,,,2,4,2023-01-01 00:00:00
E2420700124201,�鎭�s,�����ӂꂠ������,�O�d��,�鎭�s���������Гc,527-2,(059)382-9027,,1,1,1,1,1,,,,,,1.00,2000,,34.89749741,136.5918306,,,2,4,2023-01-01 00:00:00
E2420700125201,�鎭�s,��������,�O�d��,�鎭�s���������쌴,1064-6,(059)382-9027,,1,1,1,1,1,,,,,,1.00,3300,,34.90062106,136.5923177,,,2,4,2023-01-01 00:00:00
E2420700126201,�鎭�s,������Ռ���,�O�d��,�鎭�s�����������R,1353-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1700,,34.90396885,136.5913764,,,2,4,2023-01-01 00:00:00
E2420700128201,�鎭�s,�����o���w�Z�O���E���h,�O�d��,�鎭�s���˒�,1069,(059)378-0063,1,1,1,1,1,1,,,,1,,1.00,3700,,34.89863763,136.514825,,,2,4,2023-01-01 00:00:00
E2420700129201,�鎭�s,�������C�N�^�E����������,�O�d��,�鎭�s���˒�,1841-324,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2200,,34.90626111,136.5140729,,,2,4,2023-01-01 00:00:00
E2420700130201,�鎭�s,�������C�N�^�E���e������,�O�d��,�鎭�s���˒�,1841-353,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2800,,34.90450137,136.5156822,,,2,4,2023-01-01 00:00:00
E2420700131201,�鎭�s,���˂Q������,�O�d��,�鎭�s���˒�,1843-102,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.90542322,136.516734,,,2,4,2023-01-01 00:00:00
E2420700132201,�鎭�s,���˂P������,�O�d��,�鎭�s���˒�,1843-85,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.90459174,136.5168949,,,2,4,2023-01-01 00:00:00
E2420700134201,�鎭�s,��X����,�O�d��,�鎭�s���{��,12-75,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2200,,34.85179302,136.4948746,,,2,4,2023-01-01 00:00:00
E2420700135201,�鎭�s,���{�V������,�O�d��,�鎭�s���{��,2200-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1500,,34.86204142,136.5150775,,,2,4,2023-01-01 00:00:00
E2420700136201,�鎭�s,���{���w�Z�O���E���h,�O�d��,�鎭�s���{��,2373-1,(059)378-0538,1,1,1,1,1,1,,,,1,,1.00,3900,,34.85731714,136.5091504,,,2,4,2023-01-01 00:00:00
E2420700138201,�鎭�s,���V��ˌ���,�O�d��,�鎭�s���{��,4165,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2300,,34.85132041,136.4984344,,,2,4,2023-01-01 00:00:00
E2420700139201,�鎭�s,���{��R������,�O�d��,�鎭�s���{��,4922-468,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,800,,34.84242577,136.5081351,,,2,4,2023-01-01 00:00:00
E2420700140201,�鎭�s,���{��Q������,�O�d��,�鎭�s���{��,4922-589,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,900,,34.84346041,136.5060376,,,2,4,2023-01-01 00:00:00
E2420700141201,�鎭�s,���{��P������,�O�d��,�鎭�s���{��,4922-822,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2700,,34.84545919,136.5070837,,,2,4,2023-01-01 00:00:00
E2420700142201,�鎭�s,�ԍ����,�O�d��,�鎭�s���{��,5646-138,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1300,,34.85434001,136.5193837,,,2,4,2023-01-01 00:00:00
E2420700143201,�鎭�s,���{�H�ƒc�n������,�O�d��,�鎭�s���{��,7651-17,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,3700,,34.85768387,136.5179143,,,2,4,2023-01-01 00:00:00
E2420700144201,�鎭�s,���c�쒆�w�Z�O���E���h,�O�d��,�鎭�s���{��,9105-1,(059)378-0126,1,1,1,1,1,1,,,,1,,1.00,11500,,34.85292855,136.5122564,,,2,4,2023-01-01 00:00:00
E2420700146201,�鎭�s,�V�_����,�O�d��,�鎭�s���������V�_,813-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,4300,,34.91131216,136.5738472,,,2,4,2023-01-01 00:00:00
E2420700147201,�鎭�s,��������,�O�d��,�鎭�s������,1-18,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,10800,,34.85307818,136.5735888,,,2,4,2023-01-01 00:00:00
E2420700148201,�鎭�s,���ˌ���,�O�d��,�鎭�s������,1-7,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,900,,34.85379133,136.5703701,,,2,4,2023-01-01 00:00:00
E2420700149201,�鎭�s,�V�r����,�O�d��,�鎭�s������,2-12-6,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,700,,34.85203138,136.5760816,,,2,4,2023-01-01 00:00:00
E2420700150201,�鎭�s,���c����,�O�d��,�鎭�s������,3-8-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2000,,34.85419504,136.5772403,,,2,4,2023-01-01 00:00:00
E2420700151201,�鎭�s,�������w�Z�O���E���h,�O�d��,�鎭�s������,4-12,(059)382-5666,1,1,1,1,1,1,,,,1,,1.00,7100,,34.85525838,136.5766845,,,2,4,2023-01-01 00:00:00
E2420700152201,�鎭�s,��R����,�O�d��,�鎭�s������,4-6,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,1100,,34.85717424,136.577837,,,2,4,2023-01-01 00:00:00
E2420700153201,�鎭�s,��c����,�O�d��,�鎭�s������,5-10,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2200,,34.85692083,136.573668,,,2,4,2023-01-01 00:00:00
E2420700154201,�鎭�s,�g�����,�O�d��,�鎭�s������,6-7-4,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,600,,34.85526887,136.5726642,,,2,4,2023-01-01 00:00:00
E2420700155201,�鎭�s,�Ί_�r����,�O�d��,�鎭�s������,7-1-3,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,234200,,34.85842581,136.5697216,,,2,4,2023-01-01 00:00:00
E2420700156201,�鎭�s,�����ˌ���,�O�d��,�鎭�s������,7-15-6,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.85545586,136.5693189,,,2,4,2023-01-01 00:00:00
E2420700157201,�鎭�s,�����������ڂP������,�O�d��,�鎭�s������,7-19-27,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,97,,34.857838636116,136.5705700846,,,2,4,2023-01-01 00:00:00
E2420700159201,�鎭�s,���쏬�w�Z�O���E���h,�O�d��,�鎭�s�O�,3694-2,(059)372-0014,1,,1,1,1,1,,,,1,,1.00,4400,,34.81729288,136.5029138,,,2,4,2023-01-01 00:00:00
E2420700160201,�鎭�s,�O���s�꒚�ڌ���,�O�d��,�鎭�s�O���s,1-240-20,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.8794364,136.5542001,,,2,4,2023-01-01 00:00:00
E2420700161201,�鎭�s,�O���s�񒚖ڌ���,�O�d��,�鎭�s�O���s,2-820-33,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.87875931,136.5601856,,,2,4,2023-01-01 00:00:00
E2420700162201,�鎭�s,�і썂�Z�O���E���h,�O�d��,�鎭�s�O���s��,1695,(059)383-3011,1,1,1,1,1,1,,,,1,,1.00,19700,,34.86668434,136.5509525,,,2,4,2023-01-01 00:00:00
E2420700163201,�鎭�s,�n�����w�Z�O���E���h,�O�d��,�鎭�s�O���s��,1803-8,(059)382-5205,1,1,1,1,1,1,,,,1,,1.00,15400,,34.86658751,136.5548685,,,2,4,2023-01-01 00:00:00
E2420700164201,�鎭�s,�і쏬�w�Z�O���E���h,�O�d��,�鎭�s�O���s��,2-1-7,(059)382-1020,1,1,1,1,1,1,,,,1,,1.00,5600,,34.86415788,136.5523365,,,2,4,2023-01-01 00:00:00
E2420700165201,�鎭�s,���V�r�P������,�O�d��,�鎭�s�O���s��,2-2063-35,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,300,,34.86380302,136.5534556,,,2,4,2023-01-01 00:00:00
E2420700166201,�鎭�s,���V�r�S������,�O�d��,�鎭�s�O���s��,2-2075-27,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.86194113,136.5526778,,,2,4,2023-01-01 00:00:00
E2420700167201,�鎭�s,���V�r�Q������,�O�d��,�鎭�s�O���s��,2-2079-17,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.8629315,136.553579,,,2,4,2023-01-01 00:00:00
E2420700168201,�鎭�s,���V�r�R������,�O�d��,�鎭�s�O���s��,2-2079-38,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.86276424,136.5535092,,,2,4,2023-01-01 00:00:00
E2420700170201,�鎭�s,�R�ӌ���,�O�d��,�鎭�s�R�Ӓ����쌴�c,373-2,(059)382-9027,,1,1,1,1,1,,,,,,1.00,900,,34.89738466,136.5654369,,,2,4,2023-01-01 00:00:00
E2420700171201,�鎭�s,�쌴�c����,�O�d��,�鎭�s�R�Ӓ����쌴�c,83-30,(059)382-9027,,1,1,1,1,1,,,,,,1.00,123,,34.896684978157,136.56635705125,,,2,4,2023-01-01 00:00:00
E2420700173201,�鎭�s,�֏��w�Z�O���E���h,�O�d��,�鎭�s�R�{��,750,(059)371-1014,1,1,1,1,1,1,,,,1,,1.00,5300,,34.9590028,136.4633369,,,2,4,2023-01-01 00:00:00
E2420700174201,�鎭�s,�ٓV�R����,�O�d��,�鎭�s�Z��,2-1224-1,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,10400,,34.87234504,136.5461902,,,2,4,2023-01-01 00:00:00
E2420700175201,�鎭�s,�Z���O���ڌ���,�O�d��,�鎭�s�Z��,3-102-15,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,100,,34.87664302,136.5477547,,,2,4,2023-01-01 00:00:00
E2420700176201,�鎭�s,�Z���O���ڂQ������,�O�d��,�鎭�s�Z��,3-921-67,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,142,,34.875742295013,136.54521111141,,,2,4,2023-01-01 00:00:00
E2420700177201,�鎭�s,�Z���l���ڌ���,�O�d��,�鎭�s�Z��,4-20-18,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,500,,34.87959447,136.5532206,,,2,4,2023-01-01 00:00:00
E2420700179201,�鎭�s,���a���w�Z�O���E���h,�O�d��,�鎭�s�Z��,5-21-12,(059)378-7731,1,1,1,1,1,1,,,,1,,1.00,9100,,34.87595571,136.5535105,,,2,4,2023-01-01 00:00:00
E2420700180201,�鎭�s,�Z���ܒ��ڌ���,�O�d��,�鎭�s�Z��,5-330-20,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,200,,34.87552654,136.5518887,,,2,4,2023-01-01 00:00:00
E2420700181201,�鎭�s,�Z������,�O�d��,�鎭�s�Z��,5-843,(059)382-9027,1,1,1,1,1,1,,,,,,1.00,2300,,34.87516575,136.5506152,,,2,4,2023-01-01 00:00:00
E2420700183201,�鎭�s,�ۃ��Y�P������,�O�d��,�鎭�s����,1-2076-74,(059)382-9027,,1,1,1,,1,,,,,,1.00,700,,34.81663233,136.5783382,,,2,4,2023-01-01 00:00:00
E2420700184201,�鎭�s,�ۃ��Y�R������,�O�d��,�鎭�s����,1-2076-98,(059)382-9027,,1,1,1,,1,,,,,,1.00,100,,34.81650461,136.5787834,,,2,4,2023-01-01 00:00:00
E2420700185201,�鎭�s,�ۃ��Y�Q������,�O�d��,�鎭�s����,1-2149-19,(059)382-9027,,1,1,1,,1,,,,,,1.00,400,,34.81728854,136.5805751,,,2,4,2023-01-01 00:00:00